tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1200fd25a7b4d4ddc4dcfe247592f5fffc93ec8f4bd994768970af1f2e4fac,-1,1,1,108.47989741,1551701220,Vote,febd138132bcbf014308d200745bea33b7ca3925342f085f679783c48b692f02
5bbdb81d8141b4b64c45167dc35e30ccf9520b0463bb6db6c31379b6584a4037,-1,1,1,108.47989741,1549712698,Vote,5f29a7b0790bf75d96e1bfee6babd717af7188699c99dea41a36bae331cbe362
ce0d1087e696cdc6a5c8ae55fbb67dbed5c19860d60a92d4cbfd5c6b1ccb2414,-1,1,1,108.47989741,1549078945,Vote,01a387a0962c31d6c504be28b16417deb01bb51f431b3e33442e879884c2731f
c134a0962f18e6162432c723d56d89cf504c73d5fc317381f5b41b13af920382,-1,1,1,108.47989741,1548396362,Vote,7b483228a67b598fa04a9ca13db29d57178a462317e7a60f2fcbb8ae98ccf8be
f8b2424e53e9a4d109627096204b1e5f3c2751cfbf3311b7589bf7cb3acc0358,-1,1,1,108.47989741,1548073937,Vote,dda55633be9d5362306f21d2fe7964f7a07cc7faceb61f40e5a6be1e9d101cae
0e959f27124e19d6e810f87dc3226046e00feadef8d3ad76aadf99680fae26bd,-1,1,1,108.47989741,1547973067,Vote,294e6bda45b544ce2197510969511e1d93b5955df7a44062e27749de2ef2ae7b
01a387a0962c31d6c504be28b16417deb01bb51f431b3e33442e879884c2731f,1,0,1,108.47989741,1547303785,Ticket,ce0d1087e696cdc6a5c8ae55fbb67dbed5c19860d60a92d4cbfd5c6b1ccb2414
294e6bda45b544ce2197510969511e1d93b5955df7a44062e27749de2ef2ae7b,1,0,1,108.47989741,1547303785,Ticket,0e959f27124e19d6e810f87dc3226046e00feadef8d3ad76aadf99680fae26bd
5f29a7b0790bf75d96e1bfee6babd717af7188699c99dea41a36bae331cbe362,1,0,1,108.47989741,1547303785,Ticket,5bbdb81d8141b4b64c45167dc35e30ccf9520b0463bb6db6c31379b6584a4037
7b483228a67b598fa04a9ca13db29d57178a462317e7a60f2fcbb8ae98ccf8be,1,0,1,108.47989741,1547303785,Ticket,c134a0962f18e6162432c723d56d89cf504c73d5fc317381f5b41b13af920382
dda55633be9d5362306f21d2fe7964f7a07cc7faceb61f40e5a6be1e9d101cae,1,0,1,108.47989741,1547303785,Ticket,f8b2424e53e9a4d109627096204b1e5f3c2751cfbf3311b7589bf7cb3acc0358
febd138132bcbf014308d200745bea33b7ca3925342f085f679783c48b692f02,1,0,1,108.47989741,1547303785,Ticket,0e1200fd25a7b4d4ddc4dcfe247592f5fffc93ec8f4bd994768970af1f2e4fac
