tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
195129ba3549b74f7b7b992071e77db4b7b8e5de3588d2f8fce3a7dbd1d30b6c,-1,0,1,31.66307661,1535311357,Ticket,fd33254cbb2dc7cdd2fd7df549279c76d50f0c2179499281c13ff135880f5452
76208ec801b91b7c34b6e83e567e3daba77306c6a0ab602c1ce00237565baa57,-1,0,1,31.66307661,1535311357,Ticket,fd33254cbb2dc7cdd2fd7df549279c76d50f0c2179499281c13ff135880f5452
9dd1210c75fe43ea0fc1e139114957aa25a7ea3478b372abae57d701f2cfe6f9,-1,0,1,31.66307661,1535311357,Ticket,fd33254cbb2dc7cdd2fd7df549279c76d50f0c2179499281c13ff135880f5452
a9b94967a999c215702e4d7c0cd3f7097e9a60d951edc5828e97b413b2a9b2f3,-1,0,1,31.66307661,1535311357,Ticket,fd33254cbb2dc7cdd2fd7df549279c76d50f0c2179499281c13ff135880f5452
ad70e606f6ad62a92712ddab3001b744be3a22f150f0f5827115239317adc983,-1,0,1,31.66307661,1535311357,Ticket,fd33254cbb2dc7cdd2fd7df549279c76d50f0c2179499281c13ff135880f5452
db7a110ed851180b698f1b36239afec47daf1a6eca5897760b3c41b05fd331bb,-1,0,1,31.66307661,1535311357,Ticket,fd33254cbb2dc7cdd2fd7df549279c76d50f0c2179499281c13ff135880f5452
05ed06ac087bd1091c14705bb28a2699f7526da8e4516659f2f9ea00d594fcba,-1,0,1,31.66307661,1535311090,Ticket,fd33254cbb2dc7cdd2fd7df549279c76d50f0c2179499281c13ff135880f5452
0a17ae4c1326f778b0eeba224ce33a508d3dd3f950d7bc66d965c5b2894e221d,-1,0,1,31.66307661,1535311090,Ticket,fd33254cbb2dc7cdd2fd7df549279c76d50f0c2179499281c13ff135880f5452
1ea23fc017a8854903438d8665d8bf6b283c35303faf68eeaaf8795d08b388e6,-1,0,1,31.66307661,1535311090,Ticket,fd33254cbb2dc7cdd2fd7df549279c76d50f0c2179499281c13ff135880f5452
21150b91e75a8c713db9d09e1f73137fca2d7f28662be87d331b870c03022e44,-1,0,1,31.66307661,1535311090,Ticket,fd33254cbb2dc7cdd2fd7df549279c76d50f0c2179499281c13ff135880f5452
442ded1cd3270356d333e69cdf4f4c82419748e8b4a8dcb71f2e93f0aecf294d,-1,0,1,31.66307661,1535311090,Ticket,fd33254cbb2dc7cdd2fd7df549279c76d50f0c2179499281c13ff135880f5452
72c81d56dd34ab9049103d6f3c5b1708925a469311762b1cd6302207328e9e28,-1,0,1,31.66307661,1535311090,Ticket,fd33254cbb2dc7cdd2fd7df549279c76d50f0c2179499281c13ff135880f5452
814fd44bde5cf43483407b3802378874a7177bb18d6aa694b5655cd81d1809f7,-1,0,1,31.66307661,1535311090,Ticket,fd33254cbb2dc7cdd2fd7df549279c76d50f0c2179499281c13ff135880f5452
86a7003a93c91d287d0e8df6d5beba94650ff47a7a2e46e0cac2b0f88ec5bfc1,-1,0,1,31.66307661,1535311090,Ticket,fd33254cbb2dc7cdd2fd7df549279c76d50f0c2179499281c13ff135880f5452
b2ccd8f6a2143fad7f4de7e148d80f8d40b937e64eb8265ec352e186a08116e0,-1,0,1,31.66307661,1535311090,Ticket,fd33254cbb2dc7cdd2fd7df549279c76d50f0c2179499281c13ff135880f5452
