tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d24d2f611b0a50b0670422f4e956b6a02ccf4aa8ebc94e35c158903a6ba54d4,-1,0,1,166.76313238,1597403921,Revocation,b4f71a003a43338d11850539c85ddcd7307f44f5d81ee95fe6a013affc1afd92
7a167076d845ac757c46b02a7499257d8f03da40b965b3a781e91220097202f0,-1,4,1,166.76291238,1576231001,Regular,8f0585a08f5d7081b828e9f1c20c17a229cf1cb5def04d1ed46cf7b23c126723
8f0585a08f5d7081b828e9f1c20c17a229cf1cb5def04d1ed46cf7b23c126723,1,0,1,166.76291238,1576194657,Revocation,7a167076d845ac757c46b02a7499257d8f03da40b965b3a781e91220097202f0
7f94c58c67d4b300e9b543ef5fb6bc1be1a9030f6802a87695f44766159f35c4,-1,1,1,166.76313238,1574143898,Vote,0de24a2c08576f2f8edcaf5d43865873a9bd907262d71766b361681a8b0aa129
3640feb296618837d4aceff59b6ea6efc257a29d453491ac10bc7706abda3b27,-1,1,1,166.76313238,1573644853,Vote,ef5291f92962a7053d3bcb7bbddb6d497aee7ace9d361eb2ac5710b351fde557
a4ed23aa6bb1752eca7e9d7794c5ee621af1cdfdda5603c229c5e7a183af0161,-1,1,1,166.76313238,1572707953,Vote,ab0b5a751098648544fadb4f1c0f70145013320b310c5b7f0990338de5a410d2
b05e47e2816df3034aaa5399f90c5997efe251857a1bc65f7e55883a2d09baec,-1,1,1,166.76313238,1572186413,Vote,657179b40a74a146849a2adb741ec429b47b8b6eba6561811da8b85cadfe7124
ec37641134b47a115948a68aa56a27324a43a11b6db56a20abeb032c66c3d7e1,-1,1,1,166.76313238,1572063022,Vote,672f74486c53fadf150dbf1ef237c16557fd27189618361b8c0721562a9aaf64
7b7ca67b4d7e260da976e172079689fcf5265fa0b475585c38fba594266b1342,-1,1,1,166.76313238,1571921029,Vote,2a78c24b549cce945b2d59c1182de71df949e5a9f69db49dde7fea03dc538a6f
c80f0ce1eb00acfbd3d66a93b9fb9a3e2dd0b66bfded3a6a1ec8411fd226a4c5,-1,1,1,166.76313238,1571698924,Vote,8d2a002899bf92463096a98ff52fc41e822d53844ea35a79db246ef35a1a46a0
9fbae76ff56e48c5c812141cc3d7e40b6ad47da8fc36ebeef0a2d7361a6e66b8,-1,1,1,166.76313238,1571237123,Vote,1f8796ee146eb5f8c03badcc9ae6ce536f6232529565f7d0e0b5cf37e2716ea6
ceff85da73f4983ed285263750e3ffc9745c5083f425ad0f0587bd58e5d6abc7,-1,1,1,166.76313238,1571207050,Vote,26691c3de3b7bd962a37b0932e6f8b5bbd205999ad3bf9a468ce6eb43ca10c84
c0cea789aafe4e5db05c61d1d215ce86af40c8cc9e9c3918fb26d5141d91cb05,-1,1,1,166.76313238,1570829948,Vote,1ae772d0a77da0085b567590b008cc799abb3eac4c80039e6dccf055131448a1
34315e994669d77de2e4c2a1b8fd5185e5b07a65659cf079030abb0337ea3e1e,-1,1,1,166.76313238,1570420767,Vote,fdf482811fe793be2085c2de9302891f5c72eec6edbcd511ef5bc61c800e7b6f
0ea51cdbe222ad5986e1952d65fb93859bcd32f49bee80f7cf1fa1907da978b0,-1,1,1,166.76313238,1570296222,Vote,32744b353e244239f20209d7eccced7452deb4a6ba7767b72a8520d780e5ddb0
f903ab65fbf30ffcafd35b5e3f2d9ec61500ebe36bee119d76aa7067b1dcf4d4,-1,1,1,166.76313238,1570243522,Vote,10e60a4dc2292b0f2185bfd7c7afe6377a31996c2705749302429288141e31ae
