tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767,-1,12,1,263.29658389,1597431529,Regular,ffe42c14a00cee2ffc12f2f8a930531ab4a6db08829176147fa9d09d5b336591
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,290,1,263.29658389,1597422488,Regular,c545eb1ad9581fa66ff0070fb05f9432fd9b5efe141aac10d2a9bffabc2787d8
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,244,1,263.29658389,1597421502,Regular,e963fb2a59d186dba0f3a5a0eb68b4287b39e833195b4a3c59ff439ea5082cbe
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,64,1,263.29658389,1597421010,Regular,bbb16a422de14c4a03b9014ca9d7d29ce876ba33e06177da95e5b7bb00c520b9
00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7,-1,165,1,263.29658389,1597420615,Regular,a0031cce46639452cbfde5d72481239ce563ff6f79ddb2dcc7d2607aa55996e0
bad93ee2a05d2afebe9935e4471ee2e5dc40d02ad77090dfdc67671f3d12cbe8,-1,4,1,263.21002328,1574340507,Regular,e6d063b2c0d9fa4810381b07dfc661b0b51aa08c1d7a75461fe0694fa0edca27
e6d063b2c0d9fa4810381b07dfc661b0b51aa08c1d7a75461fe0694fa0edca27,1,2,1,263.21002328,1574291048,Vote,bad93ee2a05d2afebe9935e4471ee2e5dc40d02ad77090dfdc67671f3d12cbe8
bbb16a422de14c4a03b9014ca9d7d29ce876ba33e06177da95e5b7bb00c520b9,1,2,1,263.29658389,1569869228,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
e963fb2a59d186dba0f3a5a0eb68b4287b39e833195b4a3c59ff439ea5082cbe,1,2,1,263.29658389,1569846384,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
ffe42c14a00cee2ffc12f2f8a930531ab4a6db08829176147fa9d09d5b336591,1,2,1,263.29658389,1569684697,Vote,4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767
a0031cce46639452cbfde5d72481239ce563ff6f79ddb2dcc7d2607aa55996e0,1,2,1,263.29658389,1569542345,Vote,00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7
c545eb1ad9581fa66ff0070fb05f9432fd9b5efe141aac10d2a9bffabc2787d8,1,2,1,263.29658389,1569316327,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
b30a5d52f879753213ed7643c4be279bf7450793c4ef1b849d5bc9c0b0f641cf,-1,7,1,152.67903067,1569021021,Regular,1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a
1d9c667a4cf4b8b8ce338a3434a5bca2ea5b2e69fb5677cfce610e4ded65bf3a,1,20,1,152.67903067,1569019808,Regular,b30a5d52f879753213ed7643c4be279bf7450793c4ef1b849d5bc9c0b0f641cf
