tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00436e50371c69289ca2ef3c4dac038a358b3bde4de37ca81d565a8bad3a8077,-1,0,1,0.07763853,1591007588,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
00436e50371c69289ca2ef3c4dac038a358b3bde4de37ca81d565a8bad3a8077,-1,1,1,37.86905866,1591007588,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
619d013375b59fb179940ca892ace027595b5e9f3027604515bf51a5e9947874,-1,0,1,0.07763853,1591007588,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
619d013375b59fb179940ca892ace027595b5e9f3027604515bf51a5e9947874,-1,1,1,37.86905866,1591007588,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
a04ddceebf60e5e3d4fcf2d7630ef0dc07c93d6abbc0af93d33d0bf9f7c8327c,-1,0,1,0.07763853,1591007588,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
a04ddceebf60e5e3d4fcf2d7630ef0dc07c93d6abbc0af93d33d0bf9f7c8327c,-1,1,1,37.86905866,1591007588,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
06dd11dc5f26ccf91646b15170b0db7256f13991e61d9733066d83ad967a1d1e,-1,1,1,37.86905866,1591007521,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
06dd11dc5f26ccf91646b15170b0db7256f13991e61d9733066d83ad967a1d1e,-1,0,1,0.07763853,1591007521,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
339299587d4a9a8a10eaa8c36ac77595cb2b778b800848302d242799fc946c1a,-1,1,1,37.86905866,1591007521,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
339299587d4a9a8a10eaa8c36ac77595cb2b778b800848302d242799fc946c1a,-1,0,1,0.07763853,1591007521,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
59f1b9575da23ab3fc91303c262a03e6a6b4a3654b9eae1f801de66592e18711,-1,0,1,0.07763853,1591007521,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
59f1b9575da23ab3fc91303c262a03e6a6b4a3654b9eae1f801de66592e18711,-1,1,1,37.86905866,1591007521,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
77bebbecd1afd7f8579c8214e18753ac27ccd1c549ac6f8b9b625b94d3a606ca,-1,1,1,37.86905866,1591007521,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
77bebbecd1afd7f8579c8214e18753ac27ccd1c549ac6f8b9b625b94d3a606ca,-1,0,1,0.07763853,1591007521,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
823ce629ab9189d76b57fb4b63330c7e66522e339f56c48f9fd412d9f2c4e8fa,-1,0,1,0.07763853,1591007521,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
823ce629ab9189d76b57fb4b63330c7e66522e339f56c48f9fd412d9f2c4e8fa,-1,1,1,37.86905866,1591007521,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
af2cb66d62c87c12016a368d6c77e8849b3a38d2330bc424c9d2c8144c591339,-1,0,1,0.07763853,1591007521,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
af2cb66d62c87c12016a368d6c77e8849b3a38d2330bc424c9d2c8144c591339,-1,1,1,37.86905866,1591007521,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
e064c45bcb16ff7ad8dcb2dc75352b55ca427560f8d3b7b31dd5902c9a0354a4,-1,1,1,37.86905866,1591007521,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
e064c45bcb16ff7ad8dcb2dc75352b55ca427560f8d3b7b31dd5902c9a0354a4,-1,0,1,0.07763853,1591007521,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
fa98246d004c425e1bc22851c8a3f902856471c4a9b451f3aba4da05022b712f,-1,1,1,37.86905866,1591007521,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
fa98246d004c425e1bc22851c8a3f902856471c4a9b451f3aba4da05022b712f,-1,0,1,0.07763853,1591007521,Ticket,84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42
84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42,1,21,1,37.86905866,1591007357,Regular,619d013375b59fb179940ca892ace027595b5e9f3027604515bf51a5e9947874
84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42,1,8,1,0.07763853,1591007357,Regular,823ce629ab9189d76b57fb4b63330c7e66522e339f56c48f9fd412d9f2c4e8fa
84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42,1,9,1,37.86905866,1591007357,Regular,823ce629ab9189d76b57fb4b63330c7e66522e339f56c48f9fd412d9f2c4e8fa
84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42,1,6,1,0.07763853,1591007357,Regular,fa98246d004c425e1bc22851c8a3f902856471c4a9b451f3aba4da05022b712f
84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42,1,7,1,37.86905866,1591007357,Regular,fa98246d004c425e1bc22851c8a3f902856471c4a9b451f3aba4da05022b712f
84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42,1,2,1,0.07763853,1591007357,Regular,e064c45bcb16ff7ad8dcb2dc75352b55ca427560f8d3b7b31dd5902c9a0354a4
84126cc843b9a7a76429d3e7a5eb92a013d0b2c4d1deebd3a90a2d08e2409e42,1,3,1,37.86905866,1591007357,Regular,e064c45bcb16ff7ad8dcb2dc75352b55ca427560f8d3b7b31dd5902c9a0354a4
