tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fdc5ea43347dff988a8158f1c943149a0645000f187446c7a7e4b2d4196d081,-1,0,1,133.30839933,1556867371,Ticket,61fe85812939d3a52cf515d4c74ee7a6a38b0ba3f57e17d039c3c63e3c78210f
34266701a9d5b56776cc034f9ba9a9902b84dc7f6d0cca47e6ad86ab949da8b2,-1,0,1,133.30839933,1556867371,Ticket,61fe85812939d3a52cf515d4c74ee7a6a38b0ba3f57e17d039c3c63e3c78210f
917af3e54eb58b6f4ed7dee06a5e995f56ce03cafd6436719c46b257864b5a73,-1,0,1,133.30839933,1556867371,Ticket,61fe85812939d3a52cf515d4c74ee7a6a38b0ba3f57e17d039c3c63e3c78210f
c2019fb9215e4df26f0ee13e6a1094380ebdf8827f2d2c2e7e52f4f0648b429b,-1,0,1,133.30839933,1556867371,Ticket,61fe85812939d3a52cf515d4c74ee7a6a38b0ba3f57e17d039c3c63e3c78210f
e6653272bca3b29dda08e44254f2e93c2528aafbb100a7ca078834e082e4b646,-1,0,1,133.30839933,1556867371,Ticket,61fe85812939d3a52cf515d4c74ee7a6a38b0ba3f57e17d039c3c63e3c78210f
61fe85812939d3a52cf515d4c74ee7a6a38b0ba3f57e17d039c3c63e3c78210f,1,4,1,133.30839933,1556867336,Regular,917af3e54eb58b6f4ed7dee06a5e995f56ce03cafd6436719c46b257864b5a73
61fe85812939d3a52cf515d4c74ee7a6a38b0ba3f57e17d039c3c63e3c78210f,1,1,1,133.30839933,1556867336,Regular,34266701a9d5b56776cc034f9ba9a9902b84dc7f6d0cca47e6ad86ab949da8b2
61fe85812939d3a52cf515d4c74ee7a6a38b0ba3f57e17d039c3c63e3c78210f,1,0,1,133.30839933,1556867336,Regular,e6653272bca3b29dda08e44254f2e93c2528aafbb100a7ca078834e082e4b646
61fe85812939d3a52cf515d4c74ee7a6a38b0ba3f57e17d039c3c63e3c78210f,1,3,1,133.30839933,1556867336,Regular,1fdc5ea43347dff988a8158f1c943149a0645000f187446c7a7e4b2d4196d081
61fe85812939d3a52cf515d4c74ee7a6a38b0ba3f57e17d039c3c63e3c78210f,1,2,1,133.30839933,1556867336,Regular,c2019fb9215e4df26f0ee13e6a1094380ebdf8827f2d2c2e7e52f4f0648b429b
