tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f84a5ee7d060f75f9551763a69041e021e5322a8ac860d50bb9d6a83ad769e,-1,1,1,91.64486252,1552648142,Ticket,3355e46e1ac470b57a18d7cd117301ae96dcb1b2a13a87412af30086029c543e
42f84a5ee7d060f75f9551763a69041e021e5322a8ac860d50bb9d6a83ad769e,-1,0,1,0.12929373,1552648142,Ticket,3355e46e1ac470b57a18d7cd117301ae96dcb1b2a13a87412af30086029c543e
68e5410edc92968972b341ca16990eb00133a11152d6597df18f23b63e88616b,-1,0,1,0.12929373,1552648142,Ticket,3355e46e1ac470b57a18d7cd117301ae96dcb1b2a13a87412af30086029c543e
68e5410edc92968972b341ca16990eb00133a11152d6597df18f23b63e88616b,-1,1,1,91.64486252,1552648142,Ticket,3355e46e1ac470b57a18d7cd117301ae96dcb1b2a13a87412af30086029c543e
6a7b03fdadaaafcd0a57483abc21e86709a1f1a487868e3ad317b7946da61aa1,-1,1,1,91.64486252,1552648142,Ticket,3355e46e1ac470b57a18d7cd117301ae96dcb1b2a13a87412af30086029c543e
6a7b03fdadaaafcd0a57483abc21e86709a1f1a487868e3ad317b7946da61aa1,-1,0,1,0.12929373,1552648142,Ticket,3355e46e1ac470b57a18d7cd117301ae96dcb1b2a13a87412af30086029c543e
78d9e12136eb2f8615421cf126f9e3a6c55f1489a46ba4aaa85bb99c3879822b,-1,0,1,0.12929373,1552648142,Ticket,3355e46e1ac470b57a18d7cd117301ae96dcb1b2a13a87412af30086029c543e
78d9e12136eb2f8615421cf126f9e3a6c55f1489a46ba4aaa85bb99c3879822b,-1,1,1,91.64486252,1552648142,Ticket,3355e46e1ac470b57a18d7cd117301ae96dcb1b2a13a87412af30086029c543e
7af4def746a1d3a1b1373115854902d096374fce0173f932eae72fe7e2712898,-1,0,1,0.12929373,1552648142,Ticket,3355e46e1ac470b57a18d7cd117301ae96dcb1b2a13a87412af30086029c543e
7af4def746a1d3a1b1373115854902d096374fce0173f932eae72fe7e2712898,-1,1,1,91.64486252,1552648142,Ticket,3355e46e1ac470b57a18d7cd117301ae96dcb1b2a13a87412af30086029c543e
815fe68b9a8186e1ad0cec6538fdbcab0c7d9f146020abcb3c244e77e9009460,-1,0,1,0.12929373,1552648142,Ticket,3355e46e1ac470b57a18d7cd117301ae96dcb1b2a13a87412af30086029c543e
