tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0376dabca69bd2f4a599509b9f2f9a922a044be48024d71b3dd296aee88e6165,-1,0,1,2.000298,1716931755,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
1e604c705377c11d5482134235feb1d067d6c1b6daff2d56c0b906a5497c753b,-1,0,1,2.000298,1716931755,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
2e547847392649622affd080d2241a6bff918b35095703b79131a12737e19e3b,-1,0,1,2.000298,1716931755,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
49801233f88703378ac33bfde8307750423f09f417dfdd24766d9b2f9bb7d3b4,-1,0,1,2.000298,1716931755,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
6cf3d255926600beb421c440916ef3daa65b03d786735cf4fb344b0e0a7d0eea,-1,0,1,2.000298,1716931755,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
903344af715e830837fc9aac19b25c4bfa6fedd1687fb4eacbcadac58538fbed,-1,0,1,2.000298,1716931755,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
e787672b450a673d956efc7fad9dc5c5c8cb2dd740106c9e896e89922dbf9424,-1,0,1,2.000298,1716931755,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
008e46215b2e3a8ac08645937ae65c7bcf7cccd0415aed51af3af519d5608643,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
11370c39c4e60cb4c1a38c9361c39ab7a2af1ed43ce995268e8d7ae9697622d1,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
1f2084a603b68f1f8ab27d586afed36f30e1e8a899176757c8624906edff96b9,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
24858e41fa50f586476a60f14a80e2bc4cf552ed627d19f886731fee61b2837b,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
33f63ec321bb916a2cab0dfa8c839ee71a93445baef04a4883ffd51da528d5f9,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
3c95390227b6ecab26e94a608394ee4fd194c7d0dfb445df81ee41d6a4b7a600,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
7b4c27de3b8cf8f4719b20935e2629151e4b18c0d3ad1f9b3960a0a2f4a630b0,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
7ddc6686a10fdbf8b7cc3bc94d86b9279d7ce81b4bb3883ad051608952b2b5af,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
8be62d9254298c8693262a81f703d64046ca6973ead744273c3af88e89bb698e,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
a5b60c6ab650ca490ae068477e437d94d0812fe51528ab2886aff657fa14249b,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
a6a8f174ddaade6a945839c15efe171fc1d544272edbbbc1411bc9b7cb45b47b,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
ae9fa208e3efa0082d16bbbf9d8565a32f4ee36c598fde33f02ee12a6d5d4d74,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
b04ffb2f83c8daca22e58c640224851071cd5d470af17c285df48dfa6b3df3e1,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
c0d4787d089dccbb0e2b7925ada07a1951f32da0313e9d262229b4bcd4969bd0,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
cd7cf0b2c9bb6dbfb97855714bcdb5a343e23b7eb1c38e94f1129831c395170b,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
dd67c7a875247bc523678db54dc5cf41a89572830bb19a4e139367e963b9b234,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
e57f847a855f532feff4de64d216f0ad29a3479de540fcd28967e1af99439741,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
e66248a1d24489d1bdaaa760aa79b0d84c3abdb6c069c8cc52f6d625dc323a66,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
f1400e6f81cfdee8986f14a5b6da125866404cdbc6277a8926bb46e12898710a,-1,0,1,2.000298,1716931469,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
2137759a65964f871b5ea3267ee05fe9de0c9db4c0e09da56260d0e86a8f10f1,-1,0,1,2.000298,1716931145,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
21bb5bf0ea8a64abbc856a564eadd6230a106fa452ba999e1789a8fe7d89922e,-1,0,1,2.000298,1716931145,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
4304e1d676f7f18b7bc8c9170308e11b7debe8396fcc9b619e9e8f94e994812e,-1,0,1,2.000298,1716931145,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
6d01e89cd7728201e28b49e6bb7e21298fa5ed55c35f1bd1bf47df44a3ac0f8d,-1,0,1,2.000298,1716931145,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
7c6961c2ac6fa81374e71ca87c9702d6d6200a8ba6073fd6f92bf8b9da260d61,-1,0,1,2.000298,1716931145,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
87f05804c0ec265573bf8df3c1687ee06400c64e28d07216a8c0908807d89c00,-1,0,1,2.000298,1716931145,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
8b1fdd6e31befd0eaae03402d0505b30c3cd93c3989b2dfdd8d7fbe8106679c6,-1,0,1,2.000298,1716931145,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
96816f6d48ff6ea93312075b65ca993b32dbb2c3327227077b294d0ab4fdff81,-1,0,1,2.000298,1716931145,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
997ba51201c6e2c07a1f36ae34b1f86a9a3e062a46d9bd1206172ab2d52d9414,-1,0,1,2.000298,1716931145,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
9e98a524da8d3062bcb6486853f5c7328c685757156f2df8a6beefe2f1a496ea,-1,0,1,2.000298,1716931145,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
a4eceb92bb12a538e43491049d06ae4ccca727f017ba6bcd41144e64f83f7c1b,-1,0,1,2.000298,1716931145,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
b0631320572eae0508c7aec1d75c751413a7ddceda1da9ab0784b7d2ddc1b27d,-1,0,1,2.000298,1716931145,Ticket,3007da40c5bf08cb1a6be877dc67666d75ac2c5e8d5bb7f0374387e837d06ed2
