tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94436c4f42a41372a3549915ea628c95bcebd8ca1694e48e45a8dabe3427b358,-1,3,1,0.08739165,1582023762,Regular,ebd17030373c36c9ae9b85e9f719e0e199361948abaf8acf2b0423e789cf9d09
94436c4f42a41372a3549915ea628c95bcebd8ca1694e48e45a8dabe3427b358,-1,1,1,0.08739165,1582023762,Regular,ebd17030373c36c9ae9b85e9f719e0e199361948abaf8acf2b0423e789cf9d09
94436c4f42a41372a3549915ea628c95bcebd8ca1694e48e45a8dabe3427b358,-1,17,1,0.08739165,1582023762,Regular,ebd17030373c36c9ae9b85e9f719e0e199361948abaf8acf2b0423e789cf9d09
94436c4f42a41372a3549915ea628c95bcebd8ca1694e48e45a8dabe3427b358,-1,16,1,33.34820275,1582023762,Regular,ebd17030373c36c9ae9b85e9f719e0e199361948abaf8acf2b0423e789cf9d09
94436c4f42a41372a3549915ea628c95bcebd8ca1694e48e45a8dabe3427b358,-1,15,1,0.08739165,1582023762,Regular,ebd17030373c36c9ae9b85e9f719e0e199361948abaf8acf2b0423e789cf9d09
94436c4f42a41372a3549915ea628c95bcebd8ca1694e48e45a8dabe3427b358,-1,14,1,33.34820275,1582023762,Regular,ebd17030373c36c9ae9b85e9f719e0e199361948abaf8acf2b0423e789cf9d09
94436c4f42a41372a3549915ea628c95bcebd8ca1694e48e45a8dabe3427b358,-1,13,1,0.08739165,1582023762,Regular,ebd17030373c36c9ae9b85e9f719e0e199361948abaf8acf2b0423e789cf9d09
94436c4f42a41372a3549915ea628c95bcebd8ca1694e48e45a8dabe3427b358,-1,12,1,33.34820275,1582023762,Regular,ebd17030373c36c9ae9b85e9f719e0e199361948abaf8acf2b0423e789cf9d09
94436c4f42a41372a3549915ea628c95bcebd8ca1694e48e45a8dabe3427b358,-1,11,1,0.08739165,1582023762,Regular,ebd17030373c36c9ae9b85e9f719e0e199361948abaf8acf2b0423e789cf9d09
94436c4f42a41372a3549915ea628c95bcebd8ca1694e48e45a8dabe3427b358,-1,10,1,33.34820275,1582023762,Regular,ebd17030373c36c9ae9b85e9f719e0e199361948abaf8acf2b0423e789cf9d09
