tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc185a1396a37fd1cf3ecbcb74b1fbd6990316954b97490f83f9eb6cfb681cb,-1,0,1,139.34669166,1556916022,Ticket,841ab1e3344ba7c5ecca9513e7e66784c1784b1255c4a006f94da8a570b29a33
99deffe13d6248915f5c5543e439b6b164737c30568cff7d0751cc37be9350e3,-1,0,1,139.34669166,1556916022,Ticket,841ab1e3344ba7c5ecca9513e7e66784c1784b1255c4a006f94da8a570b29a33
b267bf47cd3306b8bfd40a1b95df82014995d84ff9cad83f0b85926d675ff7d7,-1,0,1,139.34669166,1556916022,Ticket,841ab1e3344ba7c5ecca9513e7e66784c1784b1255c4a006f94da8a570b29a33
b2736233f2741353731461643e2f479386ac9669c38abf2b64ca481633a93230,-1,0,1,139.34669166,1556916022,Ticket,841ab1e3344ba7c5ecca9513e7e66784c1784b1255c4a006f94da8a570b29a33
b8e846f14da2f0e8bf3e3dac5e387b13496c4b01aae77f557be5b77f40574025,-1,0,1,139.34669166,1556916022,Ticket,841ab1e3344ba7c5ecca9513e7e66784c1784b1255c4a006f94da8a570b29a33
fcfb4058c8f35816b77582db40f879bfcb036a6fbc87c11953180f35463308d9,-1,0,1,139.34669166,1556916022,Ticket,841ab1e3344ba7c5ecca9513e7e66784c1784b1255c4a006f94da8a570b29a33
841ab1e3344ba7c5ecca9513e7e66784c1784b1255c4a006f94da8a570b29a33,1,3,1,139.34669166,1556915841,Regular,99deffe13d6248915f5c5543e439b6b164737c30568cff7d0751cc37be9350e3
841ab1e3344ba7c5ecca9513e7e66784c1784b1255c4a006f94da8a570b29a33,1,2,1,139.34669166,1556915841,Regular,fcfb4058c8f35816b77582db40f879bfcb036a6fbc87c11953180f35463308d9
841ab1e3344ba7c5ecca9513e7e66784c1784b1255c4a006f94da8a570b29a33,1,0,1,139.34669166,1556915841,Regular,b2736233f2741353731461643e2f479386ac9669c38abf2b64ca481633a93230
841ab1e3344ba7c5ecca9513e7e66784c1784b1255c4a006f94da8a570b29a33,1,1,1,139.34669166,1556915841,Regular,b267bf47cd3306b8bfd40a1b95df82014995d84ff9cad83f0b85926d675ff7d7
841ab1e3344ba7c5ecca9513e7e66784c1784b1255c4a006f94da8a570b29a33,1,4,1,139.34669166,1556915841,Regular,6bc185a1396a37fd1cf3ecbcb74b1fbd6990316954b97490f83f9eb6cfb681cb
841ab1e3344ba7c5ecca9513e7e66784c1784b1255c4a006f94da8a570b29a33,1,5,1,139.34669166,1556915841,Regular,b8e846f14da2f0e8bf3e3dac5e387b13496c4b01aae77f557be5b77f40574025
