tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bf72ee6ed0ca1cd9f8279999f65819e0ee345d501817c2ddbf6f07685c61184,-1,0,1,38.69008387,1704815716,Ticket,cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5
4bbc4cd7f628b465bd30ee59762b3f4582dcd1ed3908f6379a5b539cbc1d35a4,-1,0,1,38.69008387,1704815716,Ticket,cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5
913c0f0df816c1cf7476ef5d09e1b72645d2b6e48d2a0d00815369745305f72d,-1,0,1,38.69008387,1704815716,Ticket,cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5
9c1174b725175850892ae1b0f936e567e91dad6039b37ff9e2d425b22872a4df,-1,0,1,38.69008387,1704815716,Ticket,cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5
b5a62ddef18737c36a1d031a706c80301eb7b771945cd07f06e60d607a7941de,-1,0,1,38.69008387,1704815716,Ticket,cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5
c7e3c27372b2f6964d0f8d044072f2fa5e957d653272718a06f84744c75b2be9,-1,0,1,38.69008387,1704815716,Ticket,cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5
c837ca688226d48ffdb0074b41cd9b10452773c41c2e59317e01d48b64acfe66,-1,0,1,38.69008387,1704815716,Ticket,cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5
d041adfef802b97f692ac17866a2598a7177f3acd58717e2389a667deb6d8b3f,-1,0,1,38.69008387,1704815716,Ticket,cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5
debfb76b065b48095f9c62449f541b97f7a0c262d51463ee206b8ef6997b4cab,-1,0,1,38.69008387,1704815716,Ticket,cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5
e9c36d7b337c45c9f9ad1493da1591c2d009546bd1a0b537c7c2d09dc3e27932,-1,0,1,38.69008387,1704815716,Ticket,cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5
cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5,1,8,1,38.69008387,1704815533,Regular,9c1174b725175850892ae1b0f936e567e91dad6039b37ff9e2d425b22872a4df
cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5,1,2,1,38.69008387,1704815533,Regular,c837ca688226d48ffdb0074b41cd9b10452773c41c2e59317e01d48b64acfe66
cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5,1,4,1,38.69008387,1704815533,Regular,e9c36d7b337c45c9f9ad1493da1591c2d009546bd1a0b537c7c2d09dc3e27932
cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5,1,3,1,38.69008387,1704815533,Regular,d041adfef802b97f692ac17866a2598a7177f3acd58717e2389a667deb6d8b3f
cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5,1,6,1,38.69008387,1704815533,Regular,c7e3c27372b2f6964d0f8d044072f2fa5e957d653272718a06f84744c75b2be9
cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5,1,5,1,38.69008387,1704815533,Regular,b5a62ddef18737c36a1d031a706c80301eb7b771945cd07f06e60d607a7941de
cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5,1,7,1,38.69008387,1704815533,Regular,913c0f0df816c1cf7476ef5d09e1b72645d2b6e48d2a0d00815369745305f72d
cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5,1,9,1,38.69008387,1704815533,Regular,2bf72ee6ed0ca1cd9f8279999f65819e0ee345d501817c2ddbf6f07685c61184
cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5,1,0,1,38.69008387,1704815533,Regular,debfb76b065b48095f9c62449f541b97f7a0c262d51463ee206b8ef6997b4cab
cec0de696d230376b6d34780a99042f025d1cf37845c43618cb97c2700ea89a5,1,1,1,38.69008387,1704815533,Regular,4bbc4cd7f628b465bd30ee59762b3f4582dcd1ed3908f6379a5b539cbc1d35a4
