tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b067e339b529f036beeb5317787fb1ece64ae135ded900c074e64ed9a52a41c6,-1,8,1,31.86448527,1633954577,Regular,805ec22251851ba0f8441b387ade99d34175d75fef8105909a99d6d525a519cc
805ec22251851ba0f8441b387ade99d34175d75fef8105909a99d6d525a519cc,1,3,1,31.86448527,1633710202,Vote,b067e339b529f036beeb5317787fb1ece64ae135ded900c074e64ed9a52a41c6
23fc1f4ca6e10a7058a91a13ba11d3b65970930186ce55894320fb6e83f08df8,-1,1,1,31.23500273,1632642897,Ticket,a0fc4d1f75dc53186d13493a3103840254761fe6d6184c1d6e63b9aba6a6c3e8
23fc1f4ca6e10a7058a91a13ba11d3b65970930186ce55894320fb6e83f08df8,-1,0,1,0.04593674,1632642897,Ticket,a0fc4d1f75dc53186d13493a3103840254761fe6d6184c1d6e63b9aba6a6c3e8
2ee7fd8999c0962d33a66a55829b31024c4ebf601dad814da4c615849d74efa5,-1,0,1,0.04593674,1632642897,Ticket,a0fc4d1f75dc53186d13493a3103840254761fe6d6184c1d6e63b9aba6a6c3e8
2ee7fd8999c0962d33a66a55829b31024c4ebf601dad814da4c615849d74efa5,-1,1,1,31.23500273,1632642897,Ticket,a0fc4d1f75dc53186d13493a3103840254761fe6d6184c1d6e63b9aba6a6c3e8
396f4e464636f647875eafbc65f009c12c6f17b5dd1c5e87e0c88560021ddde8,-1,1,1,31.23500273,1632642897,Ticket,a0fc4d1f75dc53186d13493a3103840254761fe6d6184c1d6e63b9aba6a6c3e8
396f4e464636f647875eafbc65f009c12c6f17b5dd1c5e87e0c88560021ddde8,-1,0,1,0.04593674,1632642897,Ticket,a0fc4d1f75dc53186d13493a3103840254761fe6d6184c1d6e63b9aba6a6c3e8
47b96e35823423ed94961ef783772cd6aeffb9edead7cf726b8467847e34f3e2,-1,1,1,31.23500273,1632642897,Ticket,a0fc4d1f75dc53186d13493a3103840254761fe6d6184c1d6e63b9aba6a6c3e8
47b96e35823423ed94961ef783772cd6aeffb9edead7cf726b8467847e34f3e2,-1,0,1,0.04593674,1632642897,Ticket,a0fc4d1f75dc53186d13493a3103840254761fe6d6184c1d6e63b9aba6a6c3e8
59031084e4f9c5dfe06b0be32c197a8b850d9318ed4c5934cc5ddd203c2f908d,-1,1,1,31.23500273,1632642897,Ticket,a0fc4d1f75dc53186d13493a3103840254761fe6d6184c1d6e63b9aba6a6c3e8
59031084e4f9c5dfe06b0be32c197a8b850d9318ed4c5934cc5ddd203c2f908d,-1,0,1,0.04593674,1632642897,Ticket,a0fc4d1f75dc53186d13493a3103840254761fe6d6184c1d6e63b9aba6a6c3e8
ec9031803cd8257b7a759cf744feb0d95e56f5e87988b871b5b5b6ec91741902,-1,1,1,31.23500273,1632642897,Ticket,a0fc4d1f75dc53186d13493a3103840254761fe6d6184c1d6e63b9aba6a6c3e8
ec9031803cd8257b7a759cf744feb0d95e56f5e87988b871b5b5b6ec91741902,-1,0,1,0.04593674,1632642897,Ticket,a0fc4d1f75dc53186d13493a3103840254761fe6d6184c1d6e63b9aba6a6c3e8
fcaf7fd9e45d9388772619f05ebe040518fa29a185d147a024a757c9be20a09b,-1,1,1,31.23500273,1632642897,Ticket,a0fc4d1f75dc53186d13493a3103840254761fe6d6184c1d6e63b9aba6a6c3e8
fcaf7fd9e45d9388772619f05ebe040518fa29a185d147a024a757c9be20a09b,-1,0,1,0.04593674,1632642897,Ticket,a0fc4d1f75dc53186d13493a3103840254761fe6d6184c1d6e63b9aba6a6c3e8
096d3deee06d21ee88d681b454eaf96e4f5fd2998493e58abb5d35247c00c553,-1,1,1,31.23500273,1632642804,Ticket,a0fc4d1f75dc53186d13493a3103840254761fe6d6184c1d6e63b9aba6a6c3e8
