tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acbfe38f1f41dba8d18acb7fd21ae419c3974c9e9f9d05fabdb4fee0c2ecc1ee,-1,1,1,117.16569281,1621144480,Regular,9c8312838ed1c60e74fa9a5f8d58518e540ae8361f97a53905eeb54f2264d496
48a1b83b0510bce37de231d7a5a541374803b291e6ee238a3a32627392adc4e1,-1,15,1,117.16569281,1621117286,Regular,e8b663086cdbf2ee26705fc05df5c2848a94d5c35e794d0ffd8083425ed7ee45
ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830,-1,14,1,117.16569281,1621108506,Regular,bd10085a3bc5e6c39d2bb99800bdbad9df563abf47202c3b34ca379d38d15d2a
9c8312838ed1c60e74fa9a5f8d58518e540ae8361f97a53905eeb54f2264d496,1,3,1,117.16569281,1618528408,Vote,acbfe38f1f41dba8d18acb7fd21ae419c3974c9e9f9d05fabdb4fee0c2ecc1ee
e8b663086cdbf2ee26705fc05df5c2848a94d5c35e794d0ffd8083425ed7ee45,1,3,1,117.16569281,1618336019,Vote,48a1b83b0510bce37de231d7a5a541374803b291e6ee238a3a32627392adc4e1
19140d6f4c501583533d0f7bbed1e0998052b5385826e32b1b18a9ad386d4097,-1,2,1,117.16569281,1618308681,Regular,6e689320b7550be5d175b4fb53c477d986e37a1c8f5157bd7f9590acb212ef89
bd10085a3bc5e6c39d2bb99800bdbad9df563abf47202c3b34ca379d38d15d2a,1,3,1,117.16569281,1618285521,Vote,ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830
6e689320b7550be5d175b4fb53c477d986e37a1c8f5157bd7f9590acb212ef89,1,3,1,117.16569281,1618268894,Vote,19140d6f4c501583533d0f7bbed1e0998052b5385826e32b1b18a9ad386d4097
810b268be23d95bc447be20eae49579699877969f5069a808229479466b8470b,-1,2,1,117.16569281,1618217752,Regular,0b27227397475353967eeae2551fa042a50e63c24e39f0159de4897edfe09232
0b27227397475353967eeae2551fa042a50e63c24e39f0159de4897edfe09232,1,3,1,117.16569281,1618178319,Vote,810b268be23d95bc447be20eae49579699877969f5069a808229479466b8470b
