tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
378acac305c7f4f7b9eeda6bb4396047f67ac8b4968ee880abe012871f1915ee,-1,0,1,0.03229045,1658174767,Ticket,ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b
378acac305c7f4f7b9eeda6bb4396047f67ac8b4968ee880abe012871f1915ee,-1,1,1,7.29890947,1658174767,Ticket,ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b
62033538255e1b93efbcd5400e5c704f6115a307a74b1992e6d3f829a29139b0,-1,1,1,7.29890947,1658174767,Ticket,ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b
62033538255e1b93efbcd5400e5c704f6115a307a74b1992e6d3f829a29139b0,-1,0,1,0.03229045,1658174767,Ticket,ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b
a892fd01c7f8270a16a44ef1d838fcddca0ec449deefbde5027a6c51345392e3,-1,0,1,0.03229045,1658174767,Ticket,ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b
a892fd01c7f8270a16a44ef1d838fcddca0ec449deefbde5027a6c51345392e3,-1,1,1,7.29890947,1658174767,Ticket,ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b
b9672f6bf9f67ba327b61c30815978a78f5be3bea710d92bde2487df07752097,-1,1,1,7.29890947,1658174767,Ticket,ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b
b9672f6bf9f67ba327b61c30815978a78f5be3bea710d92bde2487df07752097,-1,0,1,0.03229045,1658174767,Ticket,ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b
fe13e34eeb47fc0f895212df692c92e0988c2d4b71d6e9151821ea61be78ae11,-1,1,1,7.29890947,1658174767,Ticket,ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b
fe13e34eeb47fc0f895212df692c92e0988c2d4b71d6e9151821ea61be78ae11,-1,0,1,0.03229045,1658174767,Ticket,ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b
ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b,1,2,1,0.03229045,1658174702,Regular,fe13e34eeb47fc0f895212df692c92e0988c2d4b71d6e9151821ea61be78ae11
ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b,1,9,1,7.29890947,1658174702,Regular,a892fd01c7f8270a16a44ef1d838fcddca0ec449deefbde5027a6c51345392e3
ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b,1,8,1,0.03229045,1658174702,Regular,a892fd01c7f8270a16a44ef1d838fcddca0ec449deefbde5027a6c51345392e3
ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b,1,7,1,7.29890947,1658174702,Regular,b9672f6bf9f67ba327b61c30815978a78f5be3bea710d92bde2487df07752097
ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b,1,6,1,0.03229045,1658174702,Regular,b9672f6bf9f67ba327b61c30815978a78f5be3bea710d92bde2487df07752097
ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b,1,5,1,7.29890947,1658174702,Regular,62033538255e1b93efbcd5400e5c704f6115a307a74b1992e6d3f829a29139b0
ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b,1,4,1,0.03229045,1658174702,Regular,62033538255e1b93efbcd5400e5c704f6115a307a74b1992e6d3f829a29139b0
ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b,1,1,1,7.29890947,1658174702,Regular,378acac305c7f4f7b9eeda6bb4396047f67ac8b4968ee880abe012871f1915ee
ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b,1,0,1,0.03229045,1658174702,Regular,378acac305c7f4f7b9eeda6bb4396047f67ac8b4968ee880abe012871f1915ee
ab04d0235d458086203ea922c64e4b563501e7abe48b35fa438ed7108d87c61b,1,3,1,7.29890947,1658174702,Regular,fe13e34eeb47fc0f895212df692c92e0988c2d4b71d6e9151821ea61be78ae11
