tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c608f9451b286163b5e81da359cf31dfc05b19fd78b5d588d469d1de0615a2ce,-1,21,1,34.97006124,1555942418,Regular,c07d03460c26568eff70c59c756f79311f45a8c79bb97e1c9fbacd133af62df2
c07d03460c26568eff70c59c756f79311f45a8c79bb97e1c9fbacd133af62df2,1,2,1,34.97006124,1555259197,Vote,c608f9451b286163b5e81da359cf31dfc05b19fd78b5d588d469d1de0615a2ce
d36f27870e88bc286602c4bd13b8998f464fe23afda9d195fdfd76f44a261d09,-1,7,1,35.0248004,1552205677,Regular,7db146e3fcbc5986ae4f59ccb5866b06cea9b0b9ea1053b761ddd06cd9e101db
291952ca44bcd35e2f58ffa9a5515fe3cc4e8dd71fda8dce1f5148d889605259,-1,26,1,35.0248004,1552188579,Regular,d217a4eaff629732cda0e61eac6ac80bd3dff0a778352a31a7916bf5e27b68d4
7db146e3fcbc5986ae4f59ccb5866b06cea9b0b9ea1053b761ddd06cd9e101db,1,2,1,35.0248004,1552163473,Vote,d36f27870e88bc286602c4bd13b8998f464fe23afda9d195fdfd76f44a261d09
6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6,-1,4,1,35.0248004,1552154739,Regular,eca6bafcf6d7dadb47045c5a73e137047a456c18798619c608b2a15b5e3d2285
d217a4eaff629732cda0e61eac6ac80bd3dff0a778352a31a7916bf5e27b68d4,1,2,1,35.0248004,1552136857,Vote,291952ca44bcd35e2f58ffa9a5515fe3cc4e8dd71fda8dce1f5148d889605259
eca6bafcf6d7dadb47045c5a73e137047a456c18798619c608b2a15b5e3d2285,1,2,1,35.0248004,1551423383,Vote,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
11c62b70d4d719ec3076c05019a5a93d88622c54d2d4ee722397411997efc493,-1,0,1,36.32488221,1551259487,Regular,5ac923903b55a6cea659574e9902167e64c2d89586a76da390975a2acda93a05
5ac923903b55a6cea659574e9902167e64c2d89586a76da390975a2acda93a05,1,20,1,36.32488221,1551259358,Regular,11c62b70d4d719ec3076c05019a5a93d88622c54d2d4ee722397411997efc493
