tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb4c1e6cd449b2bfacb81b51f9bd8c22473b975e64884aa0a1926b32091fb19,-1,1,1,112.25014214,1544729452,Vote,5af2fac341cdbbc0a573b4dbbe7be7554452443ca77a77997c7cdea2b64a6f20
b65d529a3e89ff74a236ae5f5a14c5b485c44186dd5a679484573c4fa66d198d,-1,1,1,112.25014214,1543250897,Vote,c28d2c67fdde248038abf285e158d20d978943e51973648daae7c85177836fea
7b1e9e201383613dae993a168a118d07713c16f5a6b76171288386a4e10a547d,-1,2,1,114.26155973,1543001229,Regular,1074b4bf41942e65dd10db008c1efc342c354887cbed1d4cb670c5519755dc0d
1074b4bf41942e65dd10db008c1efc342c354887cbed1d4cb670c5519755dc0d,1,2,1,114.26155973,1542967116,Vote,7b1e9e201383613dae993a168a118d07713c16f5a6b76171288386a4e10a547d
6d42ef79701072121cff94a497b1c181f4b2e5929ce7e092ea3307eec90887a2,-1,1,1,112.25014214,1542548083,Vote,65f0b77bdcddeba7dfb6e5d528907f7abab87d6810db039fa3f8daaeac6e6206
334c055662c94650f9a75985e6f839985f0262107b77925c0e83854ce6caf031,-1,2,1,114.26155973,1542350534,Regular,92c39714036978ad194a9cd49baf58a8ffbbe86be5a8b7a9e49ccf131556167d
92c39714036978ad194a9cd49baf58a8ffbbe86be5a8b7a9e49ccf131556167d,1,2,1,114.26155973,1542306689,Vote,334c055662c94650f9a75985e6f839985f0262107b77925c0e83854ce6caf031
fcc5c76ea53a863e8b4fdf85254b27d7464fcd9a5c121e54a1789bb6b458a2bc,-1,2,1,114.26155973,1542280017,Regular,14be0e1f1640d4aa0d6fc56684c90ccf4bcad49196d3d3304a3b75f3c4fe37a3
14be0e1f1640d4aa0d6fc56684c90ccf4bcad49196d3d3304a3b75f3c4fe37a3,1,2,1,114.26155973,1542241011,Vote,fcc5c76ea53a863e8b4fdf85254b27d7464fcd9a5c121e54a1789bb6b458a2bc
1d306199f9bb0a66d33b55e1bd2d96779d3f9dc4c7ee3d935bcc98ad8d50470f,-1,1,1,112.25014214,1542121963,Vote,466a0f14574f72f70839e97acfb54c02492a7ef0c485688729c189fcce6f7be1
ec6d3478d8e41f4946028bebe82b7bc9e7bfc16216e46a0674996b6fdb2a4278,-1,1,1,112.25014214,1542089042,Vote,d2ef3af1498112ee44dde66fb5fa37187211738c58670a150e7fb463a7ecd124
2dbcfe59b0c1fad2700536a3427bc0e7e9c2a423e2748e914319d4811ca5f90a,-1,1,1,112.25014214,1542035840,Vote,0b6a3523ee752d53093665209273d2438fab8b8c0a5c75c700f69b44b0a5c123
bd44f0487f38889e8c2f1147bf206d2d88953266d0abd7a46a8f65e1051527bb,-1,1,1,112.25014214,1541713980,Vote,858668456e8bef7d5cd699267ba8f5e1c60fdaabd956557e3b937825cca54075
5e5ec1cea29e119e680309346cf6cc07d7dfdf0b2149eddd76e99ce77c137620,-1,2,1,114.32558315,1541526680,Regular,e77938343395814b7e1f2a184f56c69c4af3608dbab46bdfb47b455ec29ea05b
49bcf9972f01466fa37b40011484b577175499e7520492b6c76bb28ebd1e442d,-1,1,1,112.25014214,1541493632,Vote,f97d14d89796557194e73a8dfd92cdfd5d14c427829f388ae297a83e7393b78a
e77938343395814b7e1f2a184f56c69c4af3608dbab46bdfb47b455ec29ea05b,1,2,1,114.32558315,1541490738,Vote,5e5ec1cea29e119e680309346cf6cc07d7dfdf0b2149eddd76e99ce77c137620
7c9b6547f3b9ee2a84497b3e97f9e680aa15b2efb9453fe4aa3a4f7815a1291a,-1,15,1,114.32558315,1541456150,Regular,77d00b4836e6a728645ba85302d53a3472bb94edb2bc5acefb80e2ddff135e8e
a66aaa0b517a2e2e5d122895c6fae4020306ab50571bba76015a301033375e6e,-1,1,1,112.25014214,1541435027,Vote,aa752396f1bb3a3eabf55cd1fa496874f83f51f8d3ff6c92b54079881542e7c7
77d00b4836e6a728645ba85302d53a3472bb94edb2bc5acefb80e2ddff135e8e,1,2,1,114.32558315,1541388286,Vote,7c9b6547f3b9ee2a84497b3e97f9e680aa15b2efb9453fe4aa3a4f7815a1291a
22a362b5e2fa5ac4289efa8c2274b3999a704a78a9d7613ab89642cd72cb2a67,-1,1,1,112.25014214,1541061496,Vote,c5ae6b5902c23a2115e004f152e8b6bd073ae763223e052503cafbefbb492b88
34bc2242b785db137589fbdcfbdce41d83323fc1cbffaabcf4cb04a55e85c0d5,-1,1,1,112.25014214,1540953637,Vote,92a90edf11cd163c3318e0119fd819c31b24f75aed1e19fe28841c6e298d1d96
b1bacfb45961f210724d288ca02d03dcf09f08bdcfca860bfa8abe28ffea94a5,-1,10,1,114.32558315,1540917080,Regular,55a25601acc011ed6e38a3b6d134d93d8bd267d30a25e82ceaa189f2a73251ba
ae0335b155e65b18ca704bd6222998ecaec440129ce8b4512e502fe9dd34a023,-1,1,1,112.25014214,1540914897,Vote,4751a403b8cdad012f02e8c35060c3953f9e8b942462268f2db5c9559b65f6f8
55a25601acc011ed6e38a3b6d134d93d8bd267d30a25e82ceaa189f2a73251ba,1,2,1,114.32558315,1540871923,Vote,b1bacfb45961f210724d288ca02d03dcf09f08bdcfca860bfa8abe28ffea94a5
352085ec29693589edd7f36c3083a9df7b350d73757ae50e93c4858236c173cb,-1,1,1,112.25014214,1540823629,Vote,c039987397bbae937b78dfc84adb589e11302565c46440e174b00659b7653735
c146108b6a77369024f77ff5bd1a0f9ee0fb8cc139e049afc19bfba84ffe939c,-1,1,1,112.25014214,1540759691,Vote,ee766ba4bb2b10a3837786069a94f975ce2d00b30091e644b22fbd4d3931834c
763485b2bf9c45982569c00e079880aaa43ddc381e9d91e76278c849843af61d,-1,1,1,112.25014214,1540757429,Vote,8d63989f13bf82a9c972d28d63d256b9a768b0565806095336779007028f652f
26d633de866d679b6997ecc68b25e74eacef51247f6748aa14d81c95c334a760,-1,0,1,114.32558315,1540705584,Regular,5cb24ebe242e22aff17937df91aa8e64cf546153deacc7af75ed61137cda3349
5cb24ebe242e22aff17937df91aa8e64cf546153deacc7af75ed61137cda3349,1,2,1,114.32558315,1540671116,Vote,26d633de866d679b6997ecc68b25e74eacef51247f6748aa14d81c95c334a760
6cdec56ee6008abf59ee5b9ffb29925ba77466b1be986c641219e7cad254e2ab,-1,1,1,112.25014214,1540626854,Vote,7f32202110d2bf703f61a1e62cd118aaea54fc0f8e3529d9d027b0cb15704af0
8050b478b7da2456c27c6a72123d558d23cfe4b7c04a195f4f1d9ffc2c305c25,-1,1,1,112.25014214,1540576807,Vote,5b87f9ef6927763da0949019149ea8b7a61b7ab8a92a9f6245f3b27889dbd9d7
91ffa46c8a18b8c603e00b92e82d25401cc56b08236cc6ccaf89cdb34179cef0,-1,1,1,112.25014214,1540471958,Vote,d85c7e189d55e005ccc41f0c653503386830463bbc12a86f4ca68511e33d6910
1e914a129c16ff2faef171191842819d5d9c854a0e7d1d260af6d115756ceab9,-1,1,1,112.25014214,1540423158,Vote,948c7c1ed0f728b6c3ceb7158a655289ed38d9b4c3b151099250b9db99d529c7
2b141018ab165497bc1a2c96a5a9577c0cd860aa97f507a66eecf536e06169af,-1,1,1,112.25014214,1540293493,Vote,86aac4c3497685c56aacefd95e75f8c5826689659ce5b5fafd2cf6c16e97e0cf
0b6a3523ee752d53093665209273d2438fab8b8c0a5c75c700f69b44b0a5c123,1,0,1,112.25014214,1540207753,Ticket,2dbcfe59b0c1fad2700536a3427bc0e7e9c2a423e2748e914319d4811ca5f90a
466a0f14574f72f70839e97acfb54c02492a7ef0c485688729c189fcce6f7be1,1,0,1,112.25014214,1540207753,Ticket,1d306199f9bb0a66d33b55e1bd2d96779d3f9dc4c7ee3d935bcc98ad8d50470f
4751a403b8cdad012f02e8c35060c3953f9e8b942462268f2db5c9559b65f6f8,1,0,1,112.25014214,1540207753,Ticket,ae0335b155e65b18ca704bd6222998ecaec440129ce8b4512e502fe9dd34a023
5af2fac341cdbbc0a573b4dbbe7be7554452443ca77a77997c7cdea2b64a6f20,1,0,1,112.25014214,1540207753,Ticket,8bb4c1e6cd449b2bfacb81b51f9bd8c22473b975e64884aa0a1926b32091fb19
5b87f9ef6927763da0949019149ea8b7a61b7ab8a92a9f6245f3b27889dbd9d7,1,0,1,112.25014214,1540207753,Ticket,8050b478b7da2456c27c6a72123d558d23cfe4b7c04a195f4f1d9ffc2c305c25
65f0b77bdcddeba7dfb6e5d528907f7abab87d6810db039fa3f8daaeac6e6206,1,0,1,112.25014214,1540207753,Ticket,6d42ef79701072121cff94a497b1c181f4b2e5929ce7e092ea3307eec90887a2
7f32202110d2bf703f61a1e62cd118aaea54fc0f8e3529d9d027b0cb15704af0,1,0,1,112.25014214,1540207753,Ticket,6cdec56ee6008abf59ee5b9ffb29925ba77466b1be986c641219e7cad254e2ab
858668456e8bef7d5cd699267ba8f5e1c60fdaabd956557e3b937825cca54075,1,0,1,112.25014214,1540207753,Ticket,bd44f0487f38889e8c2f1147bf206d2d88953266d0abd7a46a8f65e1051527bb
86aac4c3497685c56aacefd95e75f8c5826689659ce5b5fafd2cf6c16e97e0cf,1,0,1,112.25014214,1540207753,Ticket,2b141018ab165497bc1a2c96a5a9577c0cd860aa97f507a66eecf536e06169af
8d63989f13bf82a9c972d28d63d256b9a768b0565806095336779007028f652f,1,0,1,112.25014214,1540207753,Ticket,763485b2bf9c45982569c00e079880aaa43ddc381e9d91e76278c849843af61d
92a90edf11cd163c3318e0119fd819c31b24f75aed1e19fe28841c6e298d1d96,1,0,1,112.25014214,1540207753,Ticket,34bc2242b785db137589fbdcfbdce41d83323fc1cbffaabcf4cb04a55e85c0d5
948c7c1ed0f728b6c3ceb7158a655289ed38d9b4c3b151099250b9db99d529c7,1,0,1,112.25014214,1540207753,Ticket,1e914a129c16ff2faef171191842819d5d9c854a0e7d1d260af6d115756ceab9
aa752396f1bb3a3eabf55cd1fa496874f83f51f8d3ff6c92b54079881542e7c7,1,0,1,112.25014214,1540207753,Ticket,a66aaa0b517a2e2e5d122895c6fae4020306ab50571bba76015a301033375e6e
c039987397bbae937b78dfc84adb589e11302565c46440e174b00659b7653735,1,0,1,112.25014214,1540207753,Ticket,352085ec29693589edd7f36c3083a9df7b350d73757ae50e93c4858236c173cb
c28d2c67fdde248038abf285e158d20d978943e51973648daae7c85177836fea,1,0,1,112.25014214,1540207753,Ticket,b65d529a3e89ff74a236ae5f5a14c5b485c44186dd5a679484573c4fa66d198d
c5ae6b5902c23a2115e004f152e8b6bd073ae763223e052503cafbefbb492b88,1,0,1,112.25014214,1540207753,Ticket,22a362b5e2fa5ac4289efa8c2274b3999a704a78a9d7613ab89642cd72cb2a67
d2ef3af1498112ee44dde66fb5fa37187211738c58670a150e7fb463a7ecd124,1,0,1,112.25014214,1540207753,Ticket,ec6d3478d8e41f4946028bebe82b7bc9e7bfc16216e46a0674996b6fdb2a4278
d85c7e189d55e005ccc41f0c653503386830463bbc12a86f4ca68511e33d6910,1,0,1,112.25014214,1540207753,Ticket,91ffa46c8a18b8c603e00b92e82d25401cc56b08236cc6ccaf89cdb34179cef0
ee766ba4bb2b10a3837786069a94f975ce2d00b30091e644b22fbd4d3931834c,1,0,1,112.25014214,1540207753,Ticket,c146108b6a77369024f77ff5bd1a0f9ee0fb8cc139e049afc19bfba84ffe939c
f97d14d89796557194e73a8dfd92cdfd5d14c427829f388ae297a83e7393b78a,1,0,1,112.25014214,1540207753,Ticket,49bcf9972f01466fa37b40011484b577175499e7520492b6c76bb28ebd1e442d
