tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2e00f543f8bdd05e2e256c36e83559cea195bfe84b332130edf18606b0a1537,-1,1,1,134.36951401,1561131317,Vote,ad80c74b11df6abdb7712abd653d305c332b29a5c34e693e7a4b4fd43c6bfd6a
8abcafcf4b35ab2b8e2bf2777a16d19e9af54d32aeef14faab711ec611802cb8,-1,1,1,134.36951401,1560984719,Vote,6f883fef71cc54508b2586adf68b6984c23beae661ab45a0485194f52a3659ea
ebf8bb22c011388e890961ea9ea731185009f9e46611ab6465f00a78134032ef,-1,1,1,134.36951401,1560668042,Vote,e78be41ea5fdf434acd4b2ec5dcb22accd6410dc4777d67cb8870fa6fe06b29a
4922b13773ab4ae375277bb6850019b4dd7e71385615ab82974c5d1dda583ef3,-1,1,1,134.36951401,1560075203,Vote,1154315dfcff8e07b9be539cff25c440cb1e25bbe48a647ae8e2774c0f85110e
d93208ace808999eac17dd21d9f230505ecab6a4d5af6f53a988027f51dafae8,-1,1,1,134.36951401,1559930095,Vote,a4cf0e19c5053ed3e75faa1f55209664b3592648df5a602b9fc6def58e7ddbdb
1154315dfcff8e07b9be539cff25c440cb1e25bbe48a647ae8e2774c0f85110e,1,0,1,134.36951401,1558796995,Ticket,4922b13773ab4ae375277bb6850019b4dd7e71385615ab82974c5d1dda583ef3
6f883fef71cc54508b2586adf68b6984c23beae661ab45a0485194f52a3659ea,1,0,1,134.36951401,1558796995,Ticket,8abcafcf4b35ab2b8e2bf2777a16d19e9af54d32aeef14faab711ec611802cb8
a4cf0e19c5053ed3e75faa1f55209664b3592648df5a602b9fc6def58e7ddbdb,1,0,1,134.36951401,1558796995,Ticket,d93208ace808999eac17dd21d9f230505ecab6a4d5af6f53a988027f51dafae8
ad80c74b11df6abdb7712abd653d305c332b29a5c34e693e7a4b4fd43c6bfd6a,1,0,1,134.36951401,1558796995,Ticket,f2e00f543f8bdd05e2e256c36e83559cea195bfe84b332130edf18606b0a1537
e78be41ea5fdf434acd4b2ec5dcb22accd6410dc4777d67cb8870fa6fe06b29a,1,0,1,134.36951401,1558796995,Ticket,ebf8bb22c011388e890961ea9ea731185009f9e46611ab6465f00a78134032ef
