tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b15396cad3cf02479fcc4b925ca28449ca11886116c4ac40c1ba53fecd7b8164,-1,1,1,24.43974885,1624349065,Ticket,97480edd9146093763b44dbdd40b872d17198310e047058af16b533e88948191
b15396cad3cf02479fcc4b925ca28449ca11886116c4ac40c1ba53fecd7b8164,-1,0,1,0.05161831,1624349065,Ticket,97480edd9146093763b44dbdd40b872d17198310e047058af16b533e88948191
bea6a61b8b0811c36286d5569e9adce822ae5c171661aecb76e02c5b5122b778,-1,0,1,0.05161831,1624349065,Ticket,97480edd9146093763b44dbdd40b872d17198310e047058af16b533e88948191
bea6a61b8b0811c36286d5569e9adce822ae5c171661aecb76e02c5b5122b778,-1,1,1,24.43974885,1624349065,Ticket,97480edd9146093763b44dbdd40b872d17198310e047058af16b533e88948191
d8d0c8383b4a3d1e5c595a02c51d68f7d8d598019390b0f5f205bcf7fbe97849,-1,1,1,24.43974885,1624349065,Ticket,97480edd9146093763b44dbdd40b872d17198310e047058af16b533e88948191
d8d0c8383b4a3d1e5c595a02c51d68f7d8d598019390b0f5f205bcf7fbe97849,-1,0,1,0.05161831,1624349065,Ticket,97480edd9146093763b44dbdd40b872d17198310e047058af16b533e88948191
97480edd9146093763b44dbdd40b872d17198310e047058af16b533e88948191,1,2,1,0.05161831,1624348600,Regular,d8d0c8383b4a3d1e5c595a02c51d68f7d8d598019390b0f5f205bcf7fbe97849
97480edd9146093763b44dbdd40b872d17198310e047058af16b533e88948191,1,1,1,24.43974885,1624348600,Regular,b15396cad3cf02479fcc4b925ca28449ca11886116c4ac40c1ba53fecd7b8164
97480edd9146093763b44dbdd40b872d17198310e047058af16b533e88948191,1,0,1,0.05161831,1624348600,Regular,b15396cad3cf02479fcc4b925ca28449ca11886116c4ac40c1ba53fecd7b8164
97480edd9146093763b44dbdd40b872d17198310e047058af16b533e88948191,1,5,1,24.43974885,1624348600,Regular,bea6a61b8b0811c36286d5569e9adce822ae5c171661aecb76e02c5b5122b778
97480edd9146093763b44dbdd40b872d17198310e047058af16b533e88948191,1,4,1,0.05161831,1624348600,Regular,bea6a61b8b0811c36286d5569e9adce822ae5c171661aecb76e02c5b5122b778
97480edd9146093763b44dbdd40b872d17198310e047058af16b533e88948191,1,3,1,24.43974885,1624348600,Regular,d8d0c8383b4a3d1e5c595a02c51d68f7d8d598019390b0f5f205bcf7fbe97849
