tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c95a008bb25af004bee3110a1ca30f97d8181aafa6a959a3392fa21cec9e3bf,-1,0,1,89.55929589,1538840553,Ticket,8666de042e24c9859544ac4262b5a9bade642a701030cc6d1696bb1768b34c4e
7a588026a5a12639a80e074d70a7922c361128d9209b18afd72fd444007b769e,-1,0,1,89.55929589,1538840553,Ticket,8666de042e24c9859544ac4262b5a9bade642a701030cc6d1696bb1768b34c4e
8596fdd5a6727c82cdc9e172340d18f222dffa07b25522bcbd0681a4bfa0c52d,-1,0,1,89.55929589,1538840553,Ticket,8666de042e24c9859544ac4262b5a9bade642a701030cc6d1696bb1768b34c4e
88453d851bdfaf495977bb5d45865f7a7801293a0ce1760fc0d70142d5d8137e,-1,0,1,89.55929589,1538840553,Ticket,8666de042e24c9859544ac4262b5a9bade642a701030cc6d1696bb1768b34c4e
a4ac3e91bf7602b033f59e645aeeffa90e5a98256b70a1c6a5a6db049d3f2ffa,-1,0,1,89.55929589,1538840553,Ticket,8666de042e24c9859544ac4262b5a9bade642a701030cc6d1696bb1768b34c4e
8666de042e24c9859544ac4262b5a9bade642a701030cc6d1696bb1768b34c4e,1,0,1,89.55929589,1538840211,Regular,7a588026a5a12639a80e074d70a7922c361128d9209b18afd72fd444007b769e
8666de042e24c9859544ac4262b5a9bade642a701030cc6d1696bb1768b34c4e,1,2,1,89.55929589,1538840211,Regular,8596fdd5a6727c82cdc9e172340d18f222dffa07b25522bcbd0681a4bfa0c52d
8666de042e24c9859544ac4262b5a9bade642a701030cc6d1696bb1768b34c4e,1,1,1,89.55929589,1538840211,Regular,88453d851bdfaf495977bb5d45865f7a7801293a0ce1760fc0d70142d5d8137e
8666de042e24c9859544ac4262b5a9bade642a701030cc6d1696bb1768b34c4e,1,3,1,89.55929589,1538840211,Regular,a4ac3e91bf7602b033f59e645aeeffa90e5a98256b70a1c6a5a6db049d3f2ffa
8666de042e24c9859544ac4262b5a9bade642a701030cc6d1696bb1768b34c4e,1,4,1,89.55929589,1538840211,Regular,3c95a008bb25af004bee3110a1ca30f97d8181aafa6a959a3392fa21cec9e3bf
