tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,203,1,248.06141077,1597420859,Regular,ee64219ec446d06673396d00c4005a951db6642864e1040a61f4bd8e4c5569ee
3760f6955a17452a0dc013eb9d98705d50bac6bf366c920504ec4bd8cc376d4d,-1,0,1,246.63641825,1597403921,Revocation,af36c1a8731c2e2b9231b3542d8245b335c196bd2d02137e3d1120e06af7c32c
cb13a0865cc97d9f4339a6de7f0b05d67263aa72f34262c8af9ab573ff85b150,-1,0,1,246.63641825,1597403095,Revocation,5ad1ccbb57505ae28d26807296f7dea51fa78359b5f9cadb99af6adfb8d913b5
abc7f72e9c75fec7e8d2da7994a84b0091033b1b9435cd7a22b5005333edfbbe,-1,1,1,246.63641825,1572685085,Vote,80328a1c4935ef976c83609553e6914c5ed2c061a5ed4057924f815f2a35df0b
1617934a5627f4126be0e474a56dcc8d0a0ea1719e6ccb7f2869a7afc2d8aa3c,-1,1,1,246.63641825,1570733191,Vote,4fed0023943efc9514cc7e0ccc872a40f6c298c6291b2ac9f2e4331f5ed47ec2
5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb,-1,3,1,248.06141077,1570378931,Regular,bb57df1a87f73b307f01865ebdff6b72728ad7edd319071d993f796abea83744
8d7c96fef7972e8b4048d66a89a84f6ae22e64559d3d71f4c0e96755648082ac,-1,1,1,246.63641825,1570364272,Vote,f252b6a6f43ee19bceef4ee5ae69e28bcd209708f38cabdf24cf4c817fc515f3
bb57df1a87f73b307f01865ebdff6b72728ad7edd319071d993f796abea83744,1,2,1,248.06141077,1570343158,Vote,5594eeaa104ee42d717d11d8a0fa74fcf30175d29de62ea2531d7e60ce180fbb
7ef40827431dee27761c1d11ccfb05b46f7651c4097b3dc176e6eae45620cb6d,-1,1,1,246.63641825,1570250334,Vote,ec9ca9916f8624185d53bcd413e77fa0c37029536b256a8f1f6154f21588186d
ee64219ec446d06673396d00c4005a951db6642864e1040a61f4bd8e4c5569ee,1,2,1,248.06141077,1570097550,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
174dbf325436ed7f23766044cabf2b63a91192d40ab341d9e322f32730814d99,-1,1,1,246.63641825,1569889078,Vote,89db2ca24a99c6de550f25933be6822097d77b725a2234cf816a8c6bae25c97c
4e494dadd3e6650f7afd42a2553da5e63b9b768c7e061a9f5ca02131175cd5d4,-1,1,1,246.63641825,1569785084,Vote,e29351fbf76c64c6f4f3e1595a6c21c199829285d520ab8eabdbb379502ffa1d
cc122f95b68b7ffa63114b83499452054689f97a88b73e14c2c37e8fc240b042,-1,1,1,246.63641825,1569769987,Vote,72d855122a3077e2019cdca44282c6c43bc1869d3caa4f2406988a8624143be4
4454a6f0ab31930fe1e4ba27d92b2ac74c8fc8f4d0a04754a926e2a597eb18d6,-1,1,1,246.63641825,1569703554,Vote,cb319d4146b20e020b5b943da8920319080bc8dd170065dfb9cff482005a23eb
0d40132608d8fa275a07efb8aeff1ab1dcfae6372baea2e7901937dab1a95e81,-1,1,1,246.63641825,1569557233,Vote,301b6c7766456595c81a22ea3b5063fc2bc0d50d7f3fe834bfe09b14ab9351f0
2e6701a85caaa8cec1ccf1d60a70e441ad9e7c79ffa9e50c901fe0e3ce5b003e,-1,1,1,246.63641825,1569381443,Vote,7385da0e5d07f9e22df8e2328994954138b552af8c3664b0a8a86728117306d7
b3914810ad05b4b32ba706834f1d8dc5c35b322511c81bdb6d520f093c3e0c75,-1,1,1,246.63641825,1569037795,Vote,8aa4719ba5ccce106d3dc99f3dfd50b9e7999bedd34887ca85a337badd513b60
