tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5,-1,2,1,53.37941532,1544123044,Regular,aa01ff7f6c9f0b5f9d02535dd9d8357580e432f5ea41e8aafc700aecebf0d406
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,23,1,53.44128546,1544050315,Regular,7d8785801984a4af3279fc40f50e94d66336cfefb96800fc25f5ddcbe87e6915
aa01ff7f6c9f0b5f9d02535dd9d8357580e432f5ea41e8aafc700aecebf0d406,1,3,1,53.37941532,1544048738,Vote,2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5
7d8785801984a4af3279fc40f50e94d66336cfefb96800fc25f5ddcbe87e6915,1,3,1,53.44128546,1544007949,Vote,1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b
e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f,-1,0,1,53.44128546,1542667476,Regular,f26e6738905b2bbfd9d6cbc7c00daa4fa7aa2ba4634834cda84654da8a472f05
5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae,-1,95,1,53.44128546,1542581030,Regular,a297d5ad07f5ca60e1513f537401cbaed2fa14578cc90202e0475b2bb8a861e5
039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85,-1,30,1,53.44128546,1542580849,Regular,7828ea5cb7b716c022073d0a24d2c3e4cdf1318645b10e5a6aa7fdcd516e0867
f26e6738905b2bbfd9d6cbc7c00daa4fa7aa2ba4634834cda84654da8a472f05,1,3,1,53.44128546,1542556719,Vote,e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f
7828ea5cb7b716c022073d0a24d2c3e4cdf1318645b10e5a6aa7fdcd516e0867,1,3,1,53.44128546,1542498986,Vote,039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85
a297d5ad07f5ca60e1513f537401cbaed2fa14578cc90202e0475b2bb8a861e5,1,3,1,53.44128546,1542312940,Vote,5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae
b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c,-1,1,1,53.44128546,1542239031,Regular,5f4ba463c74bd6ee68b68b91b089bae5622ceed7245e44d0095c20b8cbe405db
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,57,1,53.44128546,1542238917,Regular,ea395229a94db6e21fee6eeb33f0aab869d611a4174b78e665558e8bfbdf67bd
ea395229a94db6e21fee6eeb33f0aab869d611a4174b78e665558e8bfbdf67bd,1,3,1,53.44128546,1542019856,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
5f4ba463c74bd6ee68b68b91b089bae5622ceed7245e44d0095c20b8cbe405db,1,3,1,53.44128546,1541823201,Vote,b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c
c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08,-1,64,1,53.44128546,1541800059,Regular,25231d337d7e865bbb9abb19dfa58a97c2d40171b3c7513a191da034c6dc428c
25231d337d7e865bbb9abb19dfa58a97c2d40171b3c7513a191da034c6dc428c,1,3,1,53.44128546,1541673711,Vote,c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08
b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11,-1,7,1,53.50512493,1541671419,Regular,1501e02e12237cbba846dc76226544546393e8ef0960426390bf3b9c6bf7f5b1
b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11,-1,102,1,53.50512493,1541671419,Regular,da587768bfb9255a80ce87473adf4c17365fd7cec41466e99cd471d3d5ed8af8
b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11,-1,21,1,53.50512493,1541671419,Regular,b6377c04b51cba16bf36258e278a0aca45a50305fef0ae86806521f18caa8eba
b5d692ccc5fe630e114ae587007accc0bb4bb9c7282648d67c95b1347daa039b,-1,97,1,53.50512493,1541671128,Regular,15510f85b34c52a1e6177c1841ba6631b508db262086149cd01cbf27e0482094
ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae,-1,99,1,53.50512493,1541671128,Regular,eafcd1e8b424cf6f50f8eac37e7a179a9453b49ef1458fbaa431c76f7ec65246
ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae,-1,94,1,53.50512493,1541671128,Regular,f4f9f2b77287a26c0b428181d80e7734508d4e64ad6ab1ad78e533b90f4fce40
