tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4a93d01c25f6d1a34dce3273818a2858667f36b9e99f0502a532d5d998d071a,-1,1,1,151.50636982,1570374920,Vote,905bcf0e5bc40b9c4eae1f5d399c7730b549c508b878178a3220f97a24bfbfb5
7da4a197ff3aef8060fba45e06adf061e40e84341b95481389d61bc257bbba7a,-1,1,1,151.50636982,1569553438,Vote,558ecf0ff3326198a96ad1d047cf804371fcbbba17339f5888509442c3817720
a28539849f3f8036980b094bfe64d3dca06938d4572e61ffdf46f9a4023eae9e,-1,1,1,151.50636982,1568254378,Vote,2c03c84635d143e6768a4e40808b6fff0506db3b98e36e70524f1c751284d387
9335021430610c359069b72be17e761c19781ee3bf31d1404ff3977559494a90,-1,1,1,151.50636982,1566661188,Vote,c5799bd641a11f18952d4f32e2852f5e4028807ddb5636204974f42f003bc13c
e0c96311d9f100c7e855783c6c781e378ef2b384ff5bd9ba78b2b1cf9af9ab8c,-1,1,1,151.50636982,1566507209,Vote,caf832073c97b7f1e08508affe9eae63444351e8085aac66a4b25a8136eb3975
2c03c84635d143e6768a4e40808b6fff0506db3b98e36e70524f1c751284d387,1,0,1,151.50636982,1565930645,Ticket,a28539849f3f8036980b094bfe64d3dca06938d4572e61ffdf46f9a4023eae9e
558ecf0ff3326198a96ad1d047cf804371fcbbba17339f5888509442c3817720,1,0,1,151.50636982,1565930645,Ticket,7da4a197ff3aef8060fba45e06adf061e40e84341b95481389d61bc257bbba7a
905bcf0e5bc40b9c4eae1f5d399c7730b549c508b878178a3220f97a24bfbfb5,1,0,1,151.50636982,1565930645,Ticket,e4a93d01c25f6d1a34dce3273818a2858667f36b9e99f0502a532d5d998d071a
c5799bd641a11f18952d4f32e2852f5e4028807ddb5636204974f42f003bc13c,1,0,1,151.50636982,1565930645,Ticket,9335021430610c359069b72be17e761c19781ee3bf31d1404ff3977559494a90
caf832073c97b7f1e08508affe9eae63444351e8085aac66a4b25a8136eb3975,1,0,1,151.50636982,1565930645,Ticket,e0c96311d9f100c7e855783c6c781e378ef2b384ff5bd9ba78b2b1cf9af9ab8c
