tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1afb9ccfb0b906e55782d935dd0b7405ebab084a0b7ce1020dc94d47c6299abc,-1,163,1,58.77813642,1548600282,Regular,d0aba395d191dee82d48057a3aedd53119d13cf6eb26436471693008053511fa
f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02,-1,44,1,58.77813642,1547117208,Regular,852001da761f226ccffa46fa81786591d0015b9374dc3d0d9f41847149781eca
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,-1,30,1,58.71422475,1547064628,Regular,334b30c6ff8ca0576be47d56e5cc13c55abf5a4e30631892fe7a1962ae3236bc
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,-1,13,1,58.77813642,1547064628,Regular,8bda21c1cd7a79f622855db61cea14c1f7cb887cb492bc44320504af838c38b8
c60b4c9a23eb72f3b1f0ad8459a8ef2197e7da9ef54d25bd4297129b7c484964,-1,18,1,58.77813642,1546045967,Regular,4edc051e9a31ce7c8980771b33ccf298d2d9ef2263e82e0d87f8b2d38cfed75d
c60b4c9a23eb72f3b1f0ad8459a8ef2197e7da9ef54d25bd4297129b7c484964,-1,34,1,58.77813642,1546045967,Regular,3663ca40e4d09a785b487bd24f70f0f6f830b8ef28450125b32be415bbd8f363
c60b4c9a23eb72f3b1f0ad8459a8ef2197e7da9ef54d25bd4297129b7c484964,-1,10,1,58.77813642,1546045967,Regular,225d417a88315b7677a72a6103681b7604e2f8911d9778aaf6cb89584d5de05a
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,7,1,58.77813642,1546045121,Regular,7f80e9d6093ff8c57a3cbf6f27118efbeb22265393bf18b6fa1173997eeed916
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,30,1,58.77813642,1546045121,Regular,1426227faceafb6793e2116f0981836d57725a529fb7972f76d6d7d28079ef20
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,84,1,58.77813642,1546045121,Regular,09a0d7a4cb5774468b834bc7743f258f5035322ef1d52c801f38c373ec28613c
334b30c6ff8ca0576be47d56e5cc13c55abf5a4e30631892fe7a1962ae3236bc,1,3,1,58.71422475,1541751104,Vote,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
8bda21c1cd7a79f622855db61cea14c1f7cb887cb492bc44320504af838c38b8,1,3,1,58.77813642,1541328268,Vote,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
4edc051e9a31ce7c8980771b33ccf298d2d9ef2263e82e0d87f8b2d38cfed75d,1,3,1,58.77813642,1541068846,Vote,c60b4c9a23eb72f3b1f0ad8459a8ef2197e7da9ef54d25bd4297129b7c484964
09a0d7a4cb5774468b834bc7743f258f5035322ef1d52c801f38c373ec28613c,1,3,1,58.77813642,1540909954,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
225d417a88315b7677a72a6103681b7604e2f8911d9778aaf6cb89584d5de05a,1,3,1,58.77813642,1540681178,Vote,c60b4c9a23eb72f3b1f0ad8459a8ef2197e7da9ef54d25bd4297129b7c484964
1426227faceafb6793e2116f0981836d57725a529fb7972f76d6d7d28079ef20,1,3,1,58.77813642,1540349866,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
3663ca40e4d09a785b487bd24f70f0f6f830b8ef28450125b32be415bbd8f363,1,3,1,58.77813642,1540222755,Vote,c60b4c9a23eb72f3b1f0ad8459a8ef2197e7da9ef54d25bd4297129b7c484964
852001da761f226ccffa46fa81786591d0015b9374dc3d0d9f41847149781eca,1,3,1,58.77813642,1540019143,Vote,f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02
d0aba395d191dee82d48057a3aedd53119d13cf6eb26436471693008053511fa,1,3,1,58.77813642,1539975385,Vote,1afb9ccfb0b906e55782d935dd0b7405ebab084a0b7ce1020dc94d47c6299abc
7f80e9d6093ff8c57a3cbf6f27118efbeb22265393bf18b6fa1173997eeed916,1,3,1,58.77813642,1539826528,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
