tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0178ca9609dfd77dcf7516a115d5e5bddee192da580a1885aea5bb13ddb3d398,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
0178ca9609dfd77dcf7516a115d5e5bddee192da580a1885aea5bb13ddb3d398,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
130296009cb5c39e169eb2ea3974fe50eff5107e71c735304e4e3df5c7e47f7e,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
130296009cb5c39e169eb2ea3974fe50eff5107e71c735304e4e3df5c7e47f7e,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
1c4e148bf942552c456cc998856602a18c5fe47f12a5fbd875a34eae9f06a421,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
1c4e148bf942552c456cc998856602a18c5fe47f12a5fbd875a34eae9f06a421,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
29cfdde7c4d2a3623dc8d0212988522809d2637ef25a4675d70217544eb77e2d,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
29cfdde7c4d2a3623dc8d0212988522809d2637ef25a4675d70217544eb77e2d,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
35dd5ef3131bec06939da04b6b12b5620d13459f5e04bd5fd1eb9c371d35a9eb,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
35dd5ef3131bec06939da04b6b12b5620d13459f5e04bd5fd1eb9c371d35a9eb,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
3c8e58bcafff2819f6c4d9a8009f31c88be0f87a734fa66cd3dae0683a1f33d2,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
3c8e58bcafff2819f6c4d9a8009f31c88be0f87a734fa66cd3dae0683a1f33d2,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
4dc7c161babeaf33e0138e53a89b2925aa99383e913b85e26bafbd332a44c069,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
4dc7c161babeaf33e0138e53a89b2925aa99383e913b85e26bafbd332a44c069,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
52f4cacbf81a5567fe2d8b8cea25e30ee8460583651a7ce8f8f5f3b141a1483b,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
52f4cacbf81a5567fe2d8b8cea25e30ee8460583651a7ce8f8f5f3b141a1483b,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
6ac15ced68f96bd3f984a71298a2b2ace823b233f13d2c8ba31a72619c4a7cf4,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
6ac15ced68f96bd3f984a71298a2b2ace823b233f13d2c8ba31a72619c4a7cf4,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
7d3dcff58a88d05dac33d21f5cd622885152777d19dc7ce17a594a341de57b94,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
7d3dcff58a88d05dac33d21f5cd622885152777d19dc7ce17a594a341de57b94,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
8191861be7e7d3603c6338a082a7857106726a55e06e1343ebc91fec1d154636,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
8191861be7e7d3603c6338a082a7857106726a55e06e1343ebc91fec1d154636,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
8f71b346a0e5d84c68bc82f60fb265d450a7dc38fd1414e3002d3bb2af907900,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
8f71b346a0e5d84c68bc82f60fb265d450a7dc38fd1414e3002d3bb2af907900,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
a4b07f923291c61c7cf6880f6037baaa20681ee7148fd561e2fa435d5dbb2351,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
a4b07f923291c61c7cf6880f6037baaa20681ee7148fd561e2fa435d5dbb2351,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
ab5fde66f499dfadd9b40b24a363bca8843327e6f1759e03a0ccf76957a5006d,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
ab5fde66f499dfadd9b40b24a363bca8843327e6f1759e03a0ccf76957a5006d,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
b547e85b1e89b3a31c902b9f6be036fa71e8bf1418d92051781f2f3090018816,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
b547e85b1e89b3a31c902b9f6be036fa71e8bf1418d92051781f2f3090018816,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
b8705ddd2c2d1d66cd1ae92c33915fc2d1f593b49cdd92baa85edd7a3c14745e,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
b8705ddd2c2d1d66cd1ae92c33915fc2d1f593b49cdd92baa85edd7a3c14745e,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
dc5df4f87e5a5baa84c571014c3ea1e4616236d1dc6abfdedb0bdda367013fda,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
dc5df4f87e5a5baa84c571014c3ea1e4616236d1dc6abfdedb0bdda367013fda,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
e50f9b5562e9b6b758363d4dfbdf457833f7eafb65d88f54c9ff85bc4fe0f0b7,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
e50f9b5562e9b6b758363d4dfbdf457833f7eafb65d88f54c9ff85bc4fe0f0b7,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
e6cc4aae3b55afdd5bc688d1ae1ecfba443bb8469d7bb4b7d75268a1156c83ab,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
e6cc4aae3b55afdd5bc688d1ae1ecfba443bb8469d7bb4b7d75268a1156c83ab,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
eae5e193cb9d6f2a7b0b770a608ab7eb5a629253e94a7be118ca4a367e9fb5b5,-1,0,1,0.02577879,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
eae5e193cb9d6f2a7b0b770a608ab7eb5a629253e94a7be118ca4a367e9fb5b5,-1,1,1,161.59254498,1681385170,Ticket,80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4
80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4,1,15,1,161.59254498,1681385097,Regular,ab5fde66f499dfadd9b40b24a363bca8843327e6f1759e03a0ccf76957a5006d
80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4,1,18,1,0.02577879,1681385097,Regular,eae5e193cb9d6f2a7b0b770a608ab7eb5a629253e94a7be118ca4a367e9fb5b5
80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4,1,19,1,161.59254498,1681385097,Regular,eae5e193cb9d6f2a7b0b770a608ab7eb5a629253e94a7be118ca4a367e9fb5b5
80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4,1,24,1,0.02577879,1681385097,Regular,0178ca9609dfd77dcf7516a115d5e5bddee192da580a1885aea5bb13ddb3d398
80167923a92af527859115b153e6ad34217dfa984fab2fc8017b3c83c5d46be4,1,25,1,161.59254498,1681385097,Regular,0178ca9609dfd77dcf7516a115d5e5bddee192da580a1885aea5bb13ddb3d398
