tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d34db749a9cd69ed6b5eb54f7aec1703ca7ec7c86c4dfa2e220a615557b8580,-1,1,1,21.80101536,1630879471,Ticket,4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570
5d34db749a9cd69ed6b5eb54f7aec1703ca7ec7c86c4dfa2e220a615557b8580,-1,0,1,0.04696035,1630879471,Ticket,4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570
6c6002b24b383a0ec5c9ea46864500b0059e3523e11653e7f5a125d71facdeef,-1,0,1,0.04696035,1630879471,Ticket,4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570
6c6002b24b383a0ec5c9ea46864500b0059e3523e11653e7f5a125d71facdeef,-1,1,1,21.80101536,1630879471,Ticket,4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570
b8983a8497b377e61efc5894633e2f207007484bb0d749f15604932bc8ce4f51,-1,0,1,0.04696035,1630879471,Ticket,4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570
b8983a8497b377e61efc5894633e2f207007484bb0d749f15604932bc8ce4f51,-1,1,1,21.80101536,1630879471,Ticket,4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570
e4d9f5d969140a7fe2c01d41b840dbc47d79b348c79aa47be239d5c337f9dc10,-1,0,1,0.04696035,1630879471,Ticket,4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570
e4d9f5d969140a7fe2c01d41b840dbc47d79b348c79aa47be239d5c337f9dc10,-1,1,1,21.80101536,1630879471,Ticket,4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570
e89cf2f2b5585d77bcabfa74b13d4c74e00a20b64a182a976195eea1d3bc082a,-1,0,1,0.04696035,1630879471,Ticket,4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570
e89cf2f2b5585d77bcabfa74b13d4c74e00a20b64a182a976195eea1d3bc082a,-1,1,1,21.80101536,1630879471,Ticket,4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570
4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570,1,2,1,0.04696035,1630879283,Regular,b8983a8497b377e61efc5894633e2f207007484bb0d749f15604932bc8ce4f51
4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570,1,3,1,21.80101536,1630879283,Regular,b8983a8497b377e61efc5894633e2f207007484bb0d749f15604932bc8ce4f51
4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570,1,8,1,0.04696035,1630879283,Regular,6c6002b24b383a0ec5c9ea46864500b0059e3523e11653e7f5a125d71facdeef
4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570,1,5,1,21.80101536,1630879283,Regular,e89cf2f2b5585d77bcabfa74b13d4c74e00a20b64a182a976195eea1d3bc082a
4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570,1,4,1,0.04696035,1630879283,Regular,e89cf2f2b5585d77bcabfa74b13d4c74e00a20b64a182a976195eea1d3bc082a
4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570,1,0,1,0.04696035,1630879283,Regular,e4d9f5d969140a7fe2c01d41b840dbc47d79b348c79aa47be239d5c337f9dc10
4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570,1,9,1,21.80101536,1630879283,Regular,6c6002b24b383a0ec5c9ea46864500b0059e3523e11653e7f5a125d71facdeef
4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570,1,1,1,21.80101536,1630879283,Regular,e4d9f5d969140a7fe2c01d41b840dbc47d79b348c79aa47be239d5c337f9dc10
4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570,1,6,1,0.04696035,1630879283,Regular,5d34db749a9cd69ed6b5eb54f7aec1703ca7ec7c86c4dfa2e220a615557b8580
4c37a3322f844f9cc0a2021782b380ee6e7e83e2b91c2b601556f8ec4437c570,1,7,1,21.80101536,1630879283,Regular,5d34db749a9cd69ed6b5eb54f7aec1703ca7ec7c86c4dfa2e220a615557b8580
