tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d287e97a5649e1dbd261bb5dd9ef7603bc39f433354cdf54b855de7403dfc9c,-1,1,1,50.1805749,1578765390,Ticket,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
0d287e97a5649e1dbd261bb5dd9ef7603bc39f433354cdf54b855de7403dfc9c,-1,0,1,0.09109671,1578765390,Ticket,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
25b88d9db1a3094a7f06cd413049b54309befaab92cd88d889fef22eec985b6f,-1,1,1,50.1805749,1578765390,Ticket,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
25b88d9db1a3094a7f06cd413049b54309befaab92cd88d889fef22eec985b6f,-1,0,1,0.09109671,1578765390,Ticket,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
2cc1f274022c348598f9dbf64e543d6125cf001de9eddc5dd8a3f385505f9d91,-1,0,1,0.09109671,1578765390,Ticket,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
2cc1f274022c348598f9dbf64e543d6125cf001de9eddc5dd8a3f385505f9d91,-1,1,1,50.1805749,1578765390,Ticket,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
4352a7e1cfbc9ab21b39ed0ca4783ed2faf4f58fe4ff6c36bfc1172f227eae50,-1,0,1,0.09109671,1578765390,Ticket,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
4352a7e1cfbc9ab21b39ed0ca4783ed2faf4f58fe4ff6c36bfc1172f227eae50,-1,1,1,50.1805749,1578765390,Ticket,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
6a23bf618d4d37285242c179c3b2fb02f8e1ad67722237d6b4b68c7b85be4ac9,-1,1,1,50.1805749,1578765390,Ticket,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
6a23bf618d4d37285242c179c3b2fb02f8e1ad67722237d6b4b68c7b85be4ac9,-1,0,1,0.09109671,1578765390,Ticket,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
7c2290822f3350786eeb8be6cde6ad6c4fe96f6445fa104710d2d03a384bf39b,-1,1,1,50.1805749,1578765390,Ticket,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
7c2290822f3350786eeb8be6cde6ad6c4fe96f6445fa104710d2d03a384bf39b,-1,0,1,0.09109671,1578765390,Ticket,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
84d22c396b25e1dea434ddf4bb3b5065bfd323f7bf4df0ffe791dd099c95e045,-1,1,1,50.1805749,1578765390,Ticket,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
84d22c396b25e1dea434ddf4bb3b5065bfd323f7bf4df0ffe791dd099c95e045,-1,0,1,0.09109671,1578765390,Ticket,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
885743b1e6512bb71bd22453d3310675a716c22651a957f4fe10f72057ee1153,-1,0,1,0.09109671,1578765390,Ticket,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
885743b1e6512bb71bd22453d3310675a716c22651a957f4fe10f72057ee1153,-1,1,1,50.1805749,1578765390,Ticket,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
