tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175c907f2b378582fe82908431dffb8be0e70bfab990ff9bdfdea807362f231d,-1,0,1,94.30608769,1558964356,Ticket,4ba4405c590a08f6f140f325e69e14e3bafd31c0a701f01f805cdd98ce37bbc0
1e0527a1f2c601491f39051662d7b9c237399fe731dca09be3fed932b7300934,-1,0,1,94.30608769,1558964356,Ticket,4ba4405c590a08f6f140f325e69e14e3bafd31c0a701f01f805cdd98ce37bbc0
6746d33eb9f60b61648da33a3b4fb61f72720a91cb65b19e1c520da27f1948b8,-1,0,1,94.30608769,1558964356,Ticket,4ba4405c590a08f6f140f325e69e14e3bafd31c0a701f01f805cdd98ce37bbc0
a0c3409f441ff7c4e48093dc9a2eb49df727c67ef38342deb844ca43032e1ded,-1,0,1,94.30608769,1558964356,Ticket,4ba4405c590a08f6f140f325e69e14e3bafd31c0a701f01f805cdd98ce37bbc0
a9d1ae62550fad1f4ced1d981c5750a54127f32de5b2bbe02228537d76c77d74,-1,0,1,94.30608769,1558964356,Ticket,4ba4405c590a08f6f140f325e69e14e3bafd31c0a701f01f805cdd98ce37bbc0
dcadf6580de1164a1a2e5eb1363b2951f41f736b06a44ad02a92b6b22f05c9cf,-1,0,1,94.30608769,1558964356,Ticket,4ba4405c590a08f6f140f325e69e14e3bafd31c0a701f01f805cdd98ce37bbc0
e8d1c42bc9ece062789ebf4ba851de4d1da071009da52767ceb45fe22d665350,-1,0,1,94.30608769,1558964356,Ticket,4ba4405c590a08f6f140f325e69e14e3bafd31c0a701f01f805cdd98ce37bbc0
4ba4405c590a08f6f140f325e69e14e3bafd31c0a701f01f805cdd98ce37bbc0,1,5,1,94.30608769,1558964237,Regular,a9d1ae62550fad1f4ced1d981c5750a54127f32de5b2bbe02228537d76c77d74
4ba4405c590a08f6f140f325e69e14e3bafd31c0a701f01f805cdd98ce37bbc0,1,1,1,94.30608769,1558964237,Regular,dcadf6580de1164a1a2e5eb1363b2951f41f736b06a44ad02a92b6b22f05c9cf
4ba4405c590a08f6f140f325e69e14e3bafd31c0a701f01f805cdd98ce37bbc0,1,4,1,94.30608769,1558964237,Regular,e8d1c42bc9ece062789ebf4ba851de4d1da071009da52767ceb45fe22d665350
4ba4405c590a08f6f140f325e69e14e3bafd31c0a701f01f805cdd98ce37bbc0,1,2,1,94.30608769,1558964237,Regular,175c907f2b378582fe82908431dffb8be0e70bfab990ff9bdfdea807362f231d
4ba4405c590a08f6f140f325e69e14e3bafd31c0a701f01f805cdd98ce37bbc0,1,0,1,94.30608769,1558964237,Regular,6746d33eb9f60b61648da33a3b4fb61f72720a91cb65b19e1c520da27f1948b8
4ba4405c590a08f6f140f325e69e14e3bafd31c0a701f01f805cdd98ce37bbc0,1,6,1,94.30608769,1558964237,Regular,a0c3409f441ff7c4e48093dc9a2eb49df727c67ef38342deb844ca43032e1ded
4ba4405c590a08f6f140f325e69e14e3bafd31c0a701f01f805cdd98ce37bbc0,1,3,1,94.30608769,1558964237,Regular,1e0527a1f2c601491f39051662d7b9c237399fe731dca09be3fed932b7300934
