tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09500b554b10f9a39a50bca68103a109c01ff275e5d8f665b527eb6bf56d47e2,-1,0,1,34.76443801,1534108324,Ticket,09a5b0ee98fcb6da20f624c2bafb9fa6a10d0fabcfb896d0e5c5fcb5b9429f10
0d270380460a2e552f51420c22f6515416020b6f0a8597b2db55e09a36a6c171,-1,0,1,34.76443801,1534108324,Ticket,09a5b0ee98fcb6da20f624c2bafb9fa6a10d0fabcfb896d0e5c5fcb5b9429f10
99c4533c5b24f7510e698f31fbb6a06b84b171b852ba92d00be8995da174fcbd,-1,0,1,34.76443801,1534108324,Ticket,09a5b0ee98fcb6da20f624c2bafb9fa6a10d0fabcfb896d0e5c5fcb5b9429f10
f1be47ef34ebaa102e88ad80793179451eff4dffa1d839f3e34dba506b982db8,-1,0,1,34.76443801,1534108324,Ticket,09a5b0ee98fcb6da20f624c2bafb9fa6a10d0fabcfb896d0e5c5fcb5b9429f10
f66a7e0a5f0e1c8e99349d5e84782b1664883800e75e66a86b32b24ce0b60dd4,-1,0,1,34.76443801,1534108324,Ticket,09a5b0ee98fcb6da20f624c2bafb9fa6a10d0fabcfb896d0e5c5fcb5b9429f10
09a5b0ee98fcb6da20f624c2bafb9fa6a10d0fabcfb896d0e5c5fcb5b9429f10,1,4,1,34.76443801,1534108132,Regular,f1be47ef34ebaa102e88ad80793179451eff4dffa1d839f3e34dba506b982db8
09a5b0ee98fcb6da20f624c2bafb9fa6a10d0fabcfb896d0e5c5fcb5b9429f10,1,1,1,34.76443801,1534108132,Regular,0d270380460a2e552f51420c22f6515416020b6f0a8597b2db55e09a36a6c171
09a5b0ee98fcb6da20f624c2bafb9fa6a10d0fabcfb896d0e5c5fcb5b9429f10,1,3,1,34.76443801,1534108132,Regular,f66a7e0a5f0e1c8e99349d5e84782b1664883800e75e66a86b32b24ce0b60dd4
09a5b0ee98fcb6da20f624c2bafb9fa6a10d0fabcfb896d0e5c5fcb5b9429f10,1,0,1,34.76443801,1534108132,Regular,09500b554b10f9a39a50bca68103a109c01ff275e5d8f665b527eb6bf56d47e2
09a5b0ee98fcb6da20f624c2bafb9fa6a10d0fabcfb896d0e5c5fcb5b9429f10,1,2,1,34.76443801,1534108132,Regular,99c4533c5b24f7510e698f31fbb6a06b84b171b852ba92d00be8995da174fcbd
