tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052961cc5a2dc1ef4589085823055f4752e9a0f0a1af0e50583b038c8f9b390f,-1,0,1,0.02835245,1671564550,Ticket,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
052961cc5a2dc1ef4589085823055f4752e9a0f0a1af0e50583b038c8f9b390f,-1,1,1,391.03081765,1671564550,Ticket,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
082af336fff7ac3533d042766f586a9ff39f130d6932b473ec44e2c4fd4917cd,-1,0,1,0.02835245,1671564550,Ticket,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
082af336fff7ac3533d042766f586a9ff39f130d6932b473ec44e2c4fd4917cd,-1,1,1,391.03081765,1671564550,Ticket,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
123ee606548e8939c1af74a267e93fa018005fa19c86bd8fad9473f7ba8cfbdc,-1,0,1,0.02835245,1671564550,Ticket,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
123ee606548e8939c1af74a267e93fa018005fa19c86bd8fad9473f7ba8cfbdc,-1,1,1,391.03081765,1671564550,Ticket,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
29871285f9b82cc16110baff2eed304f3782fdb7e87729260718b6504815a6af,-1,1,1,391.03081765,1671564550,Ticket,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
29871285f9b82cc16110baff2eed304f3782fdb7e87729260718b6504815a6af,-1,0,1,0.02835245,1671564550,Ticket,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
312ec405a016d5a0430956730697a48861041af97558da7995503ec72abd7fa0,-1,1,1,391.03081765,1671564550,Ticket,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
312ec405a016d5a0430956730697a48861041af97558da7995503ec72abd7fa0,-1,0,1,0.02835245,1671564550,Ticket,01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086
