tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c93d363c254e612bc927dba3be2cc68094bf5272e747a4ad6c133c79aa122e7,-1,1,1,0.03517429,1652148181,Regular,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
5c93d363c254e612bc927dba3be2cc68094bf5272e747a4ad6c133c79aa122e7,-1,16,1,13.00790205,1652148181,Regular,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
5c93d363c254e612bc927dba3be2cc68094bf5272e747a4ad6c133c79aa122e7,-1,15,1,0.03517429,1652148181,Regular,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
5c93d363c254e612bc927dba3be2cc68094bf5272e747a4ad6c133c79aa122e7,-1,14,1,13.00790205,1652148181,Regular,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
5c93d363c254e612bc927dba3be2cc68094bf5272e747a4ad6c133c79aa122e7,-1,13,1,0.03517429,1652148181,Regular,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
5c93d363c254e612bc927dba3be2cc68094bf5272e747a4ad6c133c79aa122e7,-1,12,1,13.00790205,1652148181,Regular,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
5c93d363c254e612bc927dba3be2cc68094bf5272e747a4ad6c133c79aa122e7,-1,11,1,0.03517429,1652148181,Regular,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
5c93d363c254e612bc927dba3be2cc68094bf5272e747a4ad6c133c79aa122e7,-1,10,1,13.00790205,1652148181,Regular,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
5c93d363c254e612bc927dba3be2cc68094bf5272e747a4ad6c133c79aa122e7,-1,9,1,0.03517429,1652148181,Regular,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
5c93d363c254e612bc927dba3be2cc68094bf5272e747a4ad6c133c79aa122e7,-1,8,1,13.00790205,1652148181,Regular,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
5c93d363c254e612bc927dba3be2cc68094bf5272e747a4ad6c133c79aa122e7,-1,7,1,0.03517429,1652148181,Regular,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
5c93d363c254e612bc927dba3be2cc68094bf5272e747a4ad6c133c79aa122e7,-1,6,1,13.00790205,1652148181,Regular,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
5c93d363c254e612bc927dba3be2cc68094bf5272e747a4ad6c133c79aa122e7,-1,5,1,0.03517429,1652148181,Regular,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
5c93d363c254e612bc927dba3be2cc68094bf5272e747a4ad6c133c79aa122e7,-1,4,1,13.00790205,1652148181,Regular,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
5c93d363c254e612bc927dba3be2cc68094bf5272e747a4ad6c133c79aa122e7,-1,3,1,0.03517429,1652148181,Regular,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
5c93d363c254e612bc927dba3be2cc68094bf5272e747a4ad6c133c79aa122e7,-1,2,1,13.00790205,1652148181,Regular,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
66d383d27ca033367f3130979d88f0d02153f179824c70bab64bd4513a036512,-1,0,1,0.03517429,1652146043,Ticket,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
66d383d27ca033367f3130979d88f0d02153f179824c70bab64bd4513a036512,-1,1,1,13.00790205,1652146043,Ticket,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
6aa37df94a144b15ab77f388809d4ee75342a7da80188485026f2e57c8c26325,-1,1,1,13.00790205,1652146043,Ticket,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
6aa37df94a144b15ab77f388809d4ee75342a7da80188485026f2e57c8c26325,-1,0,1,0.03517429,1652146043,Ticket,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
744d9643913436a82f9de1f628e49d4114288c6f059b46efef39816aa419ec98,-1,0,1,0.03517429,1652146043,Ticket,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
744d9643913436a82f9de1f628e49d4114288c6f059b46efef39816aa419ec98,-1,1,1,13.00790205,1652146043,Ticket,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
7be1849d1ebbe39f22e852a7c7668d4107662ee05c1bf2b7ab7cd5e89d39cfe2,-1,1,1,13.00790205,1652146043,Ticket,3426544589cad6904f42bb0236b98e53751651587f9973c4a1b5231ef51ed13c
