tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3,-1,14,1,81.63703422,1552773963,Regular,8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c
4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3,-1,18,1,81.63703422,1552773963,Regular,8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c
4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3,-1,17,1,81.63703422,1552773963,Regular,8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c
4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3,-1,16,1,81.63703422,1552773963,Regular,8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c
4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3,-1,15,1,81.63703422,1552773963,Regular,8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c
5d0aa610f56b03ceab4594f70214539b6ea2fb579c5e4b6d836d00bdf6b83ba1,-1,15,1,81.63703422,1552773963,Regular,8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,1,19,1,81.63703422,1552772845,Regular,5d0aa610f56b03ceab4594f70214539b6ea2fb579c5e4b6d836d00bdf6b83ba1
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,1,5,1,81.63703422,1552772845,Regular,e9e52f2a2d185b9e21a4b454594955b82b6d18d3bae9a8676ae2a94c66f4952b
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,1,6,1,81.63703422,1552772845,Regular,e9e52f2a2d185b9e21a4b454594955b82b6d18d3bae9a8676ae2a94c66f4952b
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,1,7,1,81.63703422,1552772845,Regular,e9e52f2a2d185b9e21a4b454594955b82b6d18d3bae9a8676ae2a94c66f4952b
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,1,8,1,81.63703422,1552772845,Regular,e9e52f2a2d185b9e21a4b454594955b82b6d18d3bae9a8676ae2a94c66f4952b
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,1,9,1,81.63703422,1552772845,Regular,e9e52f2a2d185b9e21a4b454594955b82b6d18d3bae9a8676ae2a94c66f4952b
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,1,10,1,81.63703422,1552772845,Regular,e9e52f2a2d185b9e21a4b454594955b82b6d18d3bae9a8676ae2a94c66f4952b
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,1,11,1,81.63703422,1552772845,Regular,e9e52f2a2d185b9e21a4b454594955b82b6d18d3bae9a8676ae2a94c66f4952b
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,1,12,1,81.63703422,1552772845,Regular,e9e52f2a2d185b9e21a4b454594955b82b6d18d3bae9a8676ae2a94c66f4952b
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,1,13,1,81.63703422,1552772845,Regular,e9e52f2a2d185b9e21a4b454594955b82b6d18d3bae9a8676ae2a94c66f4952b
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,1,14,1,81.63703422,1552772845,Regular,4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,1,15,1,81.63703422,1552772845,Regular,4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,1,16,1,81.63703422,1552772845,Regular,4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,1,17,1,81.63703422,1552772845,Regular,4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,1,18,1,81.63703422,1552772845,Regular,4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,1,0,1,81.63703422,1552772845,Regular,e9e52f2a2d185b9e21a4b454594955b82b6d18d3bae9a8676ae2a94c66f4952b
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,1,1,1,81.63703422,1552772845,Regular,e9e52f2a2d185b9e21a4b454594955b82b6d18d3bae9a8676ae2a94c66f4952b
8f8263cf4b20c390be86bdbe529bdef1a49e4efdfa2d250e1560e31e1375a52c,1,2,1,81.63703422,1552772845,Regular,e9e52f2a2d185b9e21a4b454594955b82b6d18d3bae9a8676ae2a94c66f4952b
