tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0478c2ff58dfdc29876a1cf68640a3d8f427b250d2b13939f82d03238b30273c,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
0478c2ff58dfdc29876a1cf68640a3d8f427b250d2b13939f82d03238b30273c,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
0c63eb519d83fe1933cee7326f26d11c3f7e18c59a145d8fc7b711956fb5e3a1,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
0c63eb519d83fe1933cee7326f26d11c3f7e18c59a145d8fc7b711956fb5e3a1,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
115b25766c1cf929f22d762d6a173b03f189cf0101c926ead8c0245af3553d55,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
115b25766c1cf929f22d762d6a173b03f189cf0101c926ead8c0245af3553d55,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
1cea3e3bf2e6d72533e6193f8505c0693e4aab77caa9e6db766ffb081f613461,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
1cea3e3bf2e6d72533e6193f8505c0693e4aab77caa9e6db766ffb081f613461,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
2d6f857381571b93832725e2af5314429285172f71d7229922f5e071f1466091,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
2d6f857381571b93832725e2af5314429285172f71d7229922f5e071f1466091,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
2f3a84aa7255491e52afc1d9588168c264c1b171147021d672965b60d332ab21,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
2f3a84aa7255491e52afc1d9588168c264c1b171147021d672965b60d332ab21,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
