tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cbf6a65da5544785ac227586cdbf3b9aab299910b6064fa82714eae7956f001,-1,5,1,245.85827441,1569650988,Regular,f222bc8b0a3cd6daa13d131a3b459d9c3a3a287c7b84623af27e3b1667352432
f222bc8b0a3cd6daa13d131a3b459d9c3a3a287c7b84623af27e3b1667352432,1,2,1,245.85827441,1569613687,Vote,0cbf6a65da5544785ac227586cdbf3b9aab299910b6064fa82714eae7956f001
e1b26758a684cb7d53f1a3ecd88201f9f8a03f20811437f89da3c4b66fd3f7f7,-1,0,1,245.90363192,1568192739,Regular,dcc531deeb740e654c4fa4a62a771c46c4cf1ea9e4b388d6f57ac35d5a793a07
dcc531deeb740e654c4fa4a62a771c46c4cf1ea9e4b388d6f57ac35d5a793a07,1,2,1,245.90363192,1568158135,Vote,e1b26758a684cb7d53f1a3ecd88201f9f8a03f20811437f89da3c4b66fd3f7f7
94b6258a1ccac2af7b076c67f85c459cbfc6ed09a7e1247e26b3c9addbd0630a,-1,3,1,245.90363192,1568142925,Regular,7b07007bd5becab276d794119ba9d63edc3d88082f7e263f491dac661592f1fe
7b07007bd5becab276d794119ba9d63edc3d88082f7e263f491dac661592f1fe,1,2,1,245.90363192,1568114163,Vote,94b6258a1ccac2af7b076c67f85c459cbfc6ed09a7e1247e26b3c9addbd0630a
68c2f0e5bea539302667f665890657e4414910a3f3a32c80fc79c0e945caca4e,-1,10,1,245.90363192,1568035234,Regular,cd8cbf4be0a68c68ed05e47da23d84706c790ea3e8c041fe2afb2d5341b4cc30
cd8cbf4be0a68c68ed05e47da23d84706c790ea3e8c041fe2afb2d5341b4cc30,1,2,1,245.90363192,1567906593,Vote,68c2f0e5bea539302667f665890657e4414910a3f3a32c80fc79c0e945caca4e
63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31,-1,1,1,283.70466779,1567698439,Regular,296d47f078c99814bcff14caf2bfde2026d03e6f1b1638f2b26be192ec37bc42
296d47f078c99814bcff14caf2bfde2026d03e6f1b1638f2b26be192ec37bc42,1,20,1,283.70466779,1567698053,Regular,63a2a5570357bf9d14ccf37866baa044db65aff4a9fb2419cd13a34293e9fd31
