tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b06ddc4d876c692f6b873fab143e19e52a320a22cdea0bae44ee27464ba1d6f,-1,1,1,153.30074931,1568713672,Vote,fac65699e06274715e57e7b1614126f5e69848e9c288a10e43ddc7c1c63998ba
7d004f410de957497179c88ecadd98f233deab0c60b766101a4eebeb0a4f9208,-1,1,1,153.30074931,1567925420,Vote,3863ba9b24d230bad61f5cccb564a5d6a776d01b79ce7829cc11b316a3fbaea4
5ecbb695df03f1780aa30c37be0fe97e4bd859530be4cb4f3720dafdaf2305a9,-1,1,1,153.30074931,1567096162,Vote,7810e47c786117be25050c1665629c5596eaa3bb28ad40055b850700ee2f2d68
70fed1477b626915ec982527b4293cd9c80db600967f7bb84bb5059e70870014,-1,1,1,153.30074931,1567082581,Vote,73e45ecd224ebdc1ff471d1fbb58711a5b14a11e5fd0688fe7404d28a30d01e3
fafd186837cb12c6aa2b6aa86ad54882d8425491a0781103bb8adf7a11e3acd1,-1,1,1,153.30074931,1566493701,Vote,c6b20879bafa3efe1993aa45062e30c474fd620f7d2c0c182439000f1c5eb2f2
3863ba9b24d230bad61f5cccb564a5d6a776d01b79ce7829cc11b316a3fbaea4,1,0,1,153.30074931,1565987530,Ticket,7d004f410de957497179c88ecadd98f233deab0c60b766101a4eebeb0a4f9208
73e45ecd224ebdc1ff471d1fbb58711a5b14a11e5fd0688fe7404d28a30d01e3,1,0,1,153.30074931,1565987530,Ticket,70fed1477b626915ec982527b4293cd9c80db600967f7bb84bb5059e70870014
7810e47c786117be25050c1665629c5596eaa3bb28ad40055b850700ee2f2d68,1,0,1,153.30074931,1565987530,Ticket,5ecbb695df03f1780aa30c37be0fe97e4bd859530be4cb4f3720dafdaf2305a9
c6b20879bafa3efe1993aa45062e30c474fd620f7d2c0c182439000f1c5eb2f2,1,0,1,153.30074931,1565987530,Ticket,fafd186837cb12c6aa2b6aa86ad54882d8425491a0781103bb8adf7a11e3acd1
fac65699e06274715e57e7b1614126f5e69848e9c288a10e43ddc7c1c63998ba,1,0,1,153.30074931,1565987530,Ticket,5b06ddc4d876c692f6b873fab143e19e52a320a22cdea0bae44ee27464ba1d6f
