tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020382c33a12232b769a500db173c989c7bab816adc738a9ad9bab36dea8d174,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
10d85a84c326a846c717d79e5947ca47ab3b5bbec0658930597be558f40e0ae4,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
155b43087163be708660269f2b093ff602f64d31eb47a6dff0006bcb4ca7b43b,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
1b6fba30205721dbcedc41b0b15e2e19e7690807281cb6f01f5886f27cac1a08,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
28c8a98f090d147f296747495834c6f155b2176db5dd035a95f3631b7c4c2f6d,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
2b8239d8614096b572994d5cb42c0fba8aece1162b60f3d747f280f36e632302,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
34c24056aee83da3a78655c6ec9a599ff1f47a416140dba690cb9271d9d0d7ac,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
36db7b56a1a454b099104a1a634d8f9ff3f01e339edaf1a13a582ed4223be7ee,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
4cec4f7afbd256221c4aafd77bf08be4330f018633c34e898aedf2cbb9bc9ba3,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
5b07a53a5efa2b5ac5b5550466aaaf699cd4abda79097dfa49bfea59647248fe,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
67b3e66f035787bdc8da08246450346281aae6864a7449a5e3553bf39d52e5cf,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
6a9c225aafaae4a16b7d52500268b3a3d03aec8cfd771fdbc62a75bcdf38edde,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
760697aa05eea8d6fb183fe7f8fad48ff1d93c4349d06107c063f2ef5482e5d0,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
87c5995806180aa3bfbf00f8c99be28f2f3b346a1ca7bd0d9b427bacbf338896,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
93bd6ad61c427685ea3e097a1ea1cb0a0d76dce23b26abdeba38071162b6ebf3,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
96fde29ce3264215a8048aaf72bbeb2e39fb2d0bc589a596b15fb2772ba186f0,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
ad5ffb02cf4ac22b30821cbf4642c646ac24c61dfd5c410ac5f9a55587543461,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
c49bce5a060c9d1aeae3e9a7527d52bb53e6f09326ea6fd5392f24df3d95edaf,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
cbf51953e8ea2e2fd81d655561aa9913db15b3d42039712708e6e1ed7464775c,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
f02d2b2fdbee52fc273839f8ceaa1dc266e61836ee4633e410fe6071106f9555,-1,0,1,24.6271223,1701675031,Ticket,ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18
ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18,1,19,1,24.6271223,1701674674,Regular,f02d2b2fdbee52fc273839f8ceaa1dc266e61836ee4633e410fe6071106f9555
ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18,1,11,1,24.6271223,1701674674,Regular,34c24056aee83da3a78655c6ec9a599ff1f47a416140dba690cb9271d9d0d7ac
ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18,1,12,1,24.6271223,1701674674,Regular,28c8a98f090d147f296747495834c6f155b2176db5dd035a95f3631b7c4c2f6d
ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18,1,4,1,24.6271223,1701674674,Regular,87c5995806180aa3bfbf00f8c99be28f2f3b346a1ca7bd0d9b427bacbf338896
ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18,1,2,1,24.6271223,1701674674,Regular,5b07a53a5efa2b5ac5b5550466aaaf699cd4abda79097dfa49bfea59647248fe
ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18,1,8,1,24.6271223,1701674674,Regular,36db7b56a1a454b099104a1a634d8f9ff3f01e339edaf1a13a582ed4223be7ee
ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18,1,18,1,24.6271223,1701674674,Regular,020382c33a12232b769a500db173c989c7bab816adc738a9ad9bab36dea8d174
ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18,1,5,1,24.6271223,1701674674,Regular,1b6fba30205721dbcedc41b0b15e2e19e7690807281cb6f01f5886f27cac1a08
ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18,1,17,1,24.6271223,1701674674,Regular,155b43087163be708660269f2b093ff602f64d31eb47a6dff0006bcb4ca7b43b
ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18,1,16,1,24.6271223,1701674674,Regular,96fde29ce3264215a8048aaf72bbeb2e39fb2d0bc589a596b15fb2772ba186f0
ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18,1,9,1,24.6271223,1701674674,Regular,67b3e66f035787bdc8da08246450346281aae6864a7449a5e3553bf39d52e5cf
ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18,1,15,1,24.6271223,1701674674,Regular,10d85a84c326a846c717d79e5947ca47ab3b5bbec0658930597be558f40e0ae4
ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18,1,13,1,24.6271223,1701674674,Regular,2b8239d8614096b572994d5cb42c0fba8aece1162b60f3d747f280f36e632302
ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18,1,1,1,24.6271223,1701674674,Regular,6a9c225aafaae4a16b7d52500268b3a3d03aec8cfd771fdbc62a75bcdf38edde
ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18,1,0,1,24.6271223,1701674674,Regular,4cec4f7afbd256221c4aafd77bf08be4330f018633c34e898aedf2cbb9bc9ba3
ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18,1,14,1,24.6271223,1701674674,Regular,93bd6ad61c427685ea3e097a1ea1cb0a0d76dce23b26abdeba38071162b6ebf3
ff3c84073dd26eaf30c40c316a887029989dd46dc9306f0902da830a00c82e18,1,6,1,24.6271223,1701674674,Regular,c49bce5a060c9d1aeae3e9a7527d52bb53e6f09326ea6fd5392f24df3d95edaf
