tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c,-1,190,1,253.38055515,1597421502,Regular,2ee00c77036f22db82eaa981ffae211c522ddb1da0c0dbfe429546f4cd387dc9
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,54,1,253.38055515,1597421175,Regular,7e006f5daea898543d924472e448785d3c27383551c9050843246a5696702edf
dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c,-1,22,1,253.38055515,1597420762,Regular,fca26ebaf58d27f3dc44ebabc92015225a96d5b550a58edcda161b4746f60afd
5f5e4cc4b496dbb108167fb7e83f0f2604e0f9c37c1f1b57de410502ffe9f5fd,-1,1,1,251.95556263,1572040029,Vote,a3a4f23da9e9cef444e6a03202559bfb580bfce724eee4faafc414a8e63fa473
df9419bdfb135be30c3a5d976c1bd1d53eb7c0cf890b1fa0169c461f5db40bfb,-1,1,1,251.95556263,1571871068,Vote,e08dfc9e2f7d4e8eccac85d803611f451e8e584e7baf1303dece6a276dded07e
cc0bfd508b1cd5fc0c323a60e455a6cb6716830c9af8db01674bc40e67929b99,-1,1,1,251.95556263,1570985831,Vote,7315bb5f92669a7ce88c2bc4adece2198bfbb07edaf178bad75357c174757d96
254c069b00afc1001e21ed6bd76d23042ea6ff8b1ba563f5bb84e92730129122,-1,1,1,251.95556263,1570927312,Vote,e140690ec2cc7965fcb69085895f78e02d05a3b94ba2e9d9d4dd88d051f2d3f2
e1851f2508a747963dadea7448cdde221bacbf3034782fc16f662b2be0731739,-1,1,1,251.95556263,1570923761,Vote,ac1aa8e6d747d45a84c05d440270f1a3d39af2b26d585babd43719a0b0828185
7e006f5daea898543d924472e448785d3c27383551c9050843246a5696702edf,1,2,1,253.38055515,1570815948,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
5e7439cdf76be996bca943e303146fd57efa88520073fd70d6c79e4ba20c8054,-1,1,1,251.95556263,1570379745,Vote,9c7c00129f6c67cdd125704d2f8f24b01f73153aeeb2fd51ee2b9fc6f5898ad2
cbd80ef339884052ae266852c6e55143265e553ce7836cb5e39ab63654ac5d80,-1,1,1,251.95556263,1570322449,Vote,dfe46e8b550fead6e5e1922ea708ad4a2addcc309ab530e8f12acfb65fa1575d
2115cfc7630e55533ea9efdb33de377a50224ae53c0988652fe21826d59b7cd7,-1,1,1,251.95556263,1570212235,Vote,9483fafda9d379e12a79022bbcd1c9807ba39223bc445b90c9d1fa2ed9304588
2ee00c77036f22db82eaa981ffae211c522ddb1da0c0dbfe429546f4cd387dc9,1,2,1,253.38055515,1569985461,Vote,d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c
8c705e4b2c50551e373c321a43f1577fe14c88005ac98f53c1d52f0cb965d49d,-1,1,1,251.95556263,1569884932,Vote,f8e31ff15276ecc2cae5967ff7dc952be0c6b18ea68144caa953c3263dff92be
d675973a6573db9428a1786f8872275fd4d3ea4ac214f079c66152ff1485fccc,-1,1,1,251.95556263,1569804314,Vote,cb620f7ad5a11fbd782582f018b865f3f29f751bec810504c9a457cc91559f4d
fca26ebaf58d27f3dc44ebabc92015225a96d5b550a58edcda161b4746f60afd,1,2,1,253.38055515,1569738500,Vote,dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c
a6ed448e594f226518a9ba29fec6aba94edc6002ecbfbece7e0a2f74c176ac38,-1,1,1,251.95556263,1569518740,Vote,b5feb47d0fbdb6049cc2a6099de7500fb696d1ab79810829c1511d39b16886f1
8da89de5966afb819819f8fe11ac423c17f3c9e2e3cdc22ce486826b28a0f0f0,-1,1,1,251.95556263,1569497180,Vote,e646816ed690dd6d00cc23cf9294519b7d36577eda3929d1b3eae69b47e8a4cc
8c0c0d0fd6a6ccbc202b4180456048286e6d51d9084282a27c9066f4bda70a47,-1,1,1,251.95556263,1569485492,Vote,897b1e882a36685ffcdeeb20540084daa0778633cbdb3ba87cbf588d155f9600
474a8c7d02d0d0aae3fa59d17ca219057db89760ec7e1487ef38bb2335df9dd4,-1,1,1,251.95556263,1569404560,Vote,68645c43bf2ec66fef3fd869c68a1037efa539cd6e2da4674f8ee36a98a76a0e
