tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26aac288d22cec7ca19d1a9fc3179a15bb82f63ce6be1454664ac15d39f6964d,-1,4,1,96.88236552,1616535547,Regular,5178d2d6069e5d8130ce935760eb1ce2248d62d3415b5ad9182fdb85a4e842d6
f59a7dc126b32a54a7d9a435bbef9f7abd136d8d14fa641e1cf71dd7a2068627,-1,2,1,96.88236552,1616531811,Regular,9c1c29e66fc04d73eaaa5e44ae4b603310769293deed5b0b58ebe8884483bac2
638a87b2338a5e9d89f97503e3fb2b5e14cdbad9db0d34dbc71e145f3317ea3d,-1,2,1,96.85737218,1616520082,Regular,a2ae11d56394e998281da6ab59744352e4fddf6144ce75e4a16198657ece0b9f
a2ae11d56394e998281da6ab59744352e4fddf6144ce75e4a16198657ece0b9f,1,3,1,96.85737218,1616412119,Vote,638a87b2338a5e9d89f97503e3fb2b5e14cdbad9db0d34dbc71e145f3317ea3d
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,44,1,96.88236552,1615309141,Regular,15f3c068cd1c9c3c69b7aac71bae34cb480e7fc0b2c0858e0e2e444885e5126c
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,6,1,96.88236552,1615303626,Regular,f0df22dbff75bfb43ce9ec3ab67f0a9eac3c0edae7feb4675e8c1f5454f3dd02
15f3c068cd1c9c3c69b7aac71bae34cb480e7fc0b2c0858e0e2e444885e5126c,1,3,1,96.88236552,1615222002,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
f0df22dbff75bfb43ce9ec3ab67f0a9eac3c0edae7feb4675e8c1f5454f3dd02,1,3,1,96.88236552,1615217901,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
5178d2d6069e5d8130ce935760eb1ce2248d62d3415b5ad9182fdb85a4e842d6,1,3,1,96.88236552,1614876076,Vote,26aac288d22cec7ca19d1a9fc3179a15bb82f63ce6be1454664ac15d39f6964d
9c1c29e66fc04d73eaaa5e44ae4b603310769293deed5b0b58ebe8884483bac2,1,3,1,96.88236552,1614651959,Vote,f59a7dc126b32a54a7d9a435bbef9f7abd136d8d14fa641e1cf71dd7a2068627
9e9054077d4bf124afd2ff022b0c0bcb54523afb2e9bc7416a824ae486ee173f,-1,17,1,96.88236552,1614560922,Regular,fa854cf29eb5613ec1e2560770fc4ae3fce40d25dc3a53c0f5f07c73f411f252
fa854cf29eb5613ec1e2560770fc4ae3fce40d25dc3a53c0f5f07c73f411f252,1,3,1,96.88236552,1614509111,Vote,9e9054077d4bf124afd2ff022b0c0bcb54523afb2e9bc7416a824ae486ee173f
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,93,1,96.88236552,1614323027,Regular,ca66b0350cd3d13d64c96c6a7c19464478749048e90ff9e920849f35674a33a5
ca66b0350cd3d13d64c96c6a7c19464478749048e90ff9e920849f35674a33a5,1,3,1,96.88236552,1614254771,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,5,1,96.88236552,1614182377,Regular,790a79aefe6a388924aab0f4b36f08cabaef65654db66d018c7d011eff2ad91f
790a79aefe6a388924aab0f4b36f08cabaef65654db66d018c7d011eff2ad91f,1,3,1,96.88236552,1614151344,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
