tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af4d921299cd20c82fa611c5d660bd8948c5683f68a0afb18306377e4dc18a38,-1,2,1,21.8614304,1586477204,Regular,306b6562304dfca141522ed6517f42a071d8e5b77b0840aba7edf92f4d27b9e1
306b6562304dfca141522ed6517f42a071d8e5b77b0840aba7edf92f4d27b9e1,1,3,1,21.8614304,1582921154,Vote,af4d921299cd20c82fa611c5d660bd8948c5683f68a0afb18306377e4dc18a38
2478a69fd25ca10b6cc77ec5e6816c2558af540cbab9378af9b21fdb169c1e90,-1,4,1,21.8614304,1582868192,Regular,4eb659afe1db9ece1ad97a1a75770c08a634ece578846572964c145d065a69f1
4eb659afe1db9ece1ad97a1a75770c08a634ece578846572964c145d065a69f1,1,3,1,21.8614304,1582747513,Vote,2478a69fd25ca10b6cc77ec5e6816c2558af540cbab9378af9b21fdb169c1e90
a932be80f3542cbf28069189c18cf72e76ac26c1e8c80e946c95a45b4fd795c6,-1,14,1,21.8614304,1582151440,Regular,7ebbe087656d8a0bbed4c7296187e632e0e1a831e93d2d0f8b97095e6d1957f1
f9c5bfa1fc8852c8faaefffbb3f290fb95cc4fc2b8bcba582e4dee3d59d0606c,-1,7,1,21.8614304,1582118991,Regular,f27d121eaed584b62b018e4c5543889166234b01b166e0e30751179b026979d7
61abfa30c3b0d7e8cecf9c28a6938ffdda0437ef5f1728c6321a7adfb36ec82e,-1,0,1,21.8614304,1582108914,Regular,6778880696420e41290ece5ffc0b9fd69711a4a9e4b3c54daa409879b44eef19
6778880696420e41290ece5ffc0b9fd69711a4a9e4b3c54daa409879b44eef19,1,3,1,21.8614304,1582072159,Vote,61abfa30c3b0d7e8cecf9c28a6938ffdda0437ef5f1728c6321a7adfb36ec82e
f27d121eaed584b62b018e4c5543889166234b01b166e0e30751179b026979d7,1,3,1,21.8614304,1581290416,Vote,f9c5bfa1fc8852c8faaefffbb3f290fb95cc4fc2b8bcba582e4dee3d59d0606c
7ebbe087656d8a0bbed4c7296187e632e0e1a831e93d2d0f8b97095e6d1957f1,1,3,1,21.8614304,1581128814,Vote,a932be80f3542cbf28069189c18cf72e76ac26c1e8c80e946c95a45b4fd795c6
