tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0,-1,166,1,12.61311147,1619096820,Regular,cb60a486bafd658ebbf6df90ebc73d336411b8b9e720ef88fb8a0e54aca5dfe5
28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b,-1,59,1,12.61311147,1618759284,Regular,3d4dbf99f56dfadf1b1275dcda1e2360ec883acc82882910e7389f1d2a1670d0
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,104,1,12.6387901,1618754669,Regular,c79f90ca7c304f3c9dbd8c2d069c552dee6867a5f46c919529d94c90ed84daca
889655284622bae313e03409ee5b2168c69d0ad46c448ae037f8cc9c4020975e,-1,36,1,12.61311147,1618736462,Regular,884c9bd4d872935300e220c18547ae648cab5ed1799bbfcc5612fa09a94da1c0
0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0,-1,22,1,12.61311147,1618736106,Regular,a66db0eb1cf95300e63cd9aa9e337f6376b6386e4f342480a373591f7fdb5dbd
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,213,1,12.61311147,1618668304,Regular,7543cb268fb287064df484f5f660c26e14e8e86212f39f4bfd92daea7e7b4ab2
859b8006b225eb7eddd19dd7284b920de5bd0e785c467419a814bea46c49a9dd,-1,22,1,12.6387901,1618668304,Regular,b1153a0ffd514043878ea8611e87170829e2d0b4879180d10a6796a5d43abeae
c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc,-1,348,1,12.6387901,1618644737,Regular,20cfc46f09ec4ba4032b3672edf1ac7f919f0df0b0ee130e94329e58d36979ac
5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3,-1,7,1,12.61311147,1618572592,Regular,6c9ff8fdfbdee6283ad6cedc45b4f4a9ece5edf46812ff53ee88fd7336b84ca1
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,26,1,12.6387901,1618560043,Regular,7dcdb181ef039a5216d3698e39abc424b9105925690dff18583b998ddc219195
841431c72dcaba805cd61ff8332c363ca773b2aabbd10b2f37b3f5a1406fb6ab,-1,3,1,12.6387901,1618474124,Regular,5355d2982fa384da2e3628a842ff6ca535da7a829d23ffff72a1351097a40a90
afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de,-1,37,1,12.61311147,1618401089,Regular,379331eb556ebd633d259debe153246799c390343c4a413fdf8cfafec136c784
afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de,-1,29,1,12.61311147,1618401089,Regular,9613f4d502428a8d00560ac28252c83be02cae58320f58701193319cf74bb181
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,11,1,12.61311147,1618400951,Regular,9b7757028db18942b96374925076231c0fb1567c0203d56812f099a40b7aa04b
cb60a486bafd658ebbf6df90ebc73d336411b8b9e720ef88fb8a0e54aca5dfe5,1,3,1,12.61311147,1614730079,Vote,a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0
3d4dbf99f56dfadf1b1275dcda1e2360ec883acc82882910e7389f1d2a1670d0,1,3,1,12.61311147,1614495362,Vote,28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b
6c9ff8fdfbdee6283ad6cedc45b4f4a9ece5edf46812ff53ee88fd7336b84ca1,1,3,1,12.61311147,1614431786,Vote,5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3
a66db0eb1cf95300e63cd9aa9e337f6376b6386e4f342480a373591f7fdb5dbd,1,3,1,12.61311147,1614100242,Vote,0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0
379331eb556ebd633d259debe153246799c390343c4a413fdf8cfafec136c784,1,3,1,12.61311147,1613968723,Vote,afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de
9b7757028db18942b96374925076231c0fb1567c0203d56812f099a40b7aa04b,1,3,1,12.61311147,1613802354,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,64,1,12.61311147,1613666243,Regular,0910715751820a726545a967aff308b1eb45769cfaf76b2b3fdbffe0f24f8643
9613f4d502428a8d00560ac28252c83be02cae58320f58701193319cf74bb181,1,3,1,12.61311147,1613653533,Vote,afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de
7543cb268fb287064df484f5f660c26e14e8e86212f39f4bfd92daea7e7b4ab2,1,3,1,12.61311147,1613395450,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,213,1,12.6387901,1613294682,Regular,8cc9c4a7364bc06ca1f99bab250707032ccf6dacd3fb7476dafddd3269b79f32
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,203,1,12.61311147,1613294682,Regular,fdebb7eab86e8df92b57adfe7d9f325933a5e5e84d4e098bd5a3e6a8a4380d2f
0910715751820a726545a967aff308b1eb45769cfaf76b2b3fdbffe0f24f8643,1,3,1,12.61311147,1613271148,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
fdebb7eab86e8df92b57adfe7d9f325933a5e5e84d4e098bd5a3e6a8a4380d2f,1,3,1,12.61311147,1613108995,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
884c9bd4d872935300e220c18547ae648cab5ed1799bbfcc5612fa09a94da1c0,1,3,1,12.61311147,1612846449,Vote,889655284622bae313e03409ee5b2168c69d0ad46c448ae037f8cc9c4020975e
20cfc46f09ec4ba4032b3672edf1ac7f919f0df0b0ee130e94329e58d36979ac,1,3,1,12.6387901,1612485573,Vote,c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc
8cc9c4a7364bc06ca1f99bab250707032ccf6dacd3fb7476dafddd3269b79f32,1,3,1,12.6387901,1612444602,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
b1153a0ffd514043878ea8611e87170829e2d0b4879180d10a6796a5d43abeae,1,3,1,12.6387901,1612114757,Vote,859b8006b225eb7eddd19dd7284b920de5bd0e785c467419a814bea46c49a9dd
5355d2982fa384da2e3628a842ff6ca535da7a829d23ffff72a1351097a40a90,1,3,1,12.6387901,1611978719,Vote,841431c72dcaba805cd61ff8332c363ca773b2aabbd10b2f37b3f5a1406fb6ab
7dcdb181ef039a5216d3698e39abc424b9105925690dff18583b998ddc219195,1,3,1,12.6387901,1611921643,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
c79f90ca7c304f3c9dbd8c2d069c552dee6867a5f46c919529d94c90ed84daca,1,3,1,12.6387901,1611848539,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
