tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
728c582a4edb8d5288d4338b72612b19a4fbe1e319b46e7e51bf52b0b5e7e4a9,-1,24,1,0.04059915,1640867767,Regular,1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab
728c582a4edb8d5288d4338b72612b19a4fbe1e319b46e7e51bf52b0b5e7e4a9,-1,29,1,11.18937722,1640867767,Regular,1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab
728c582a4edb8d5288d4338b72612b19a4fbe1e319b46e7e51bf52b0b5e7e4a9,-1,28,1,0.04059915,1640867767,Regular,1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab
728c582a4edb8d5288d4338b72612b19a4fbe1e319b46e7e51bf52b0b5e7e4a9,-1,27,1,11.18937722,1640867767,Regular,1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab
728c582a4edb8d5288d4338b72612b19a4fbe1e319b46e7e51bf52b0b5e7e4a9,-1,26,1,0.04059915,1640867767,Regular,1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab
728c582a4edb8d5288d4338b72612b19a4fbe1e319b46e7e51bf52b0b5e7e4a9,-1,25,1,11.18937722,1640867767,Regular,1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab
dc258713ed26fa6f1e5bf5ce26b8ef59a7ebba393426004805dcba783f0ddbf5,-1,5,1,0.04059915,1640867666,Regular,1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab
dc258713ed26fa6f1e5bf5ce26b8ef59a7ebba393426004805dcba783f0ddbf5,-1,6,1,11.18937722,1640867666,Regular,1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab
dc258713ed26fa6f1e5bf5ce26b8ef59a7ebba393426004805dcba783f0ddbf5,-1,7,1,0.04059915,1640867666,Regular,1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab
dc258713ed26fa6f1e5bf5ce26b8ef59a7ebba393426004805dcba783f0ddbf5,-1,8,1,11.18937722,1640867666,Regular,1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab
dc258713ed26fa6f1e5bf5ce26b8ef59a7ebba393426004805dcba783f0ddbf5,-1,9,1,0.04059915,1640867666,Regular,1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab
dc258713ed26fa6f1e5bf5ce26b8ef59a7ebba393426004805dcba783f0ddbf5,-1,10,1,11.18937722,1640867666,Regular,1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab
1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab,1,0,1,0.04059915,1640851713,Regular,dc258713ed26fa6f1e5bf5ce26b8ef59a7ebba393426004805dcba783f0ddbf5
1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab,1,5,1,11.18937722,1640851713,Regular,dc258713ed26fa6f1e5bf5ce26b8ef59a7ebba393426004805dcba783f0ddbf5
1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab,1,4,1,0.04059915,1640851713,Regular,dc258713ed26fa6f1e5bf5ce26b8ef59a7ebba393426004805dcba783f0ddbf5
1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab,1,3,1,11.18937722,1640851713,Regular,dc258713ed26fa6f1e5bf5ce26b8ef59a7ebba393426004805dcba783f0ddbf5
1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab,1,2,1,0.04059915,1640851713,Regular,dc258713ed26fa6f1e5bf5ce26b8ef59a7ebba393426004805dcba783f0ddbf5
1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab,1,1,1,11.18937722,1640851713,Regular,dc258713ed26fa6f1e5bf5ce26b8ef59a7ebba393426004805dcba783f0ddbf5
1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab,1,6,1,0.04059915,1640851713,Regular,728c582a4edb8d5288d4338b72612b19a4fbe1e319b46e7e51bf52b0b5e7e4a9
1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab,1,7,1,11.18937722,1640851713,Regular,728c582a4edb8d5288d4338b72612b19a4fbe1e319b46e7e51bf52b0b5e7e4a9
1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab,1,8,1,0.04059915,1640851713,Regular,728c582a4edb8d5288d4338b72612b19a4fbe1e319b46e7e51bf52b0b5e7e4a9
1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab,1,9,1,11.18937722,1640851713,Regular,728c582a4edb8d5288d4338b72612b19a4fbe1e319b46e7e51bf52b0b5e7e4a9
1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab,1,10,1,0.04059915,1640851713,Regular,728c582a4edb8d5288d4338b72612b19a4fbe1e319b46e7e51bf52b0b5e7e4a9
1ba31d07e27a2e9e08f173622fbe9a537d72d01411e37d41fc6a8753f74836ab,1,11,1,11.18937722,1640851713,Regular,728c582a4edb8d5288d4338b72612b19a4fbe1e319b46e7e51bf52b0b5e7e4a9
