tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09791b430281cbf2441f6db732f38f2b165a0fd3e2373499ede64ed9469d2d22,-1,0,1,10.17284273,1687054392,Ticket,6e8a79945329b0400e20c3d1a6b1920ed7aebe14803d1c1edb5737ea28535e8f
359d278d5df4d863248163bbf785fead88ca33e06d365bb45310aa77dae6e421,-1,0,1,10.17284273,1687054392,Ticket,6e8a79945329b0400e20c3d1a6b1920ed7aebe14803d1c1edb5737ea28535e8f
550e7c41410ce54d87a9f7108504dc57dadee6d5df471bfca61e94245bd5bb65,-1,0,1,10.17284273,1687054392,Ticket,6e8a79945329b0400e20c3d1a6b1920ed7aebe14803d1c1edb5737ea28535e8f
658343de0cd47e90d35376ab34f73fda02f418c65b9a998bb8d891703487bf17,-1,0,1,10.17284273,1687054392,Ticket,6e8a79945329b0400e20c3d1a6b1920ed7aebe14803d1c1edb5737ea28535e8f
f5e5fd809d712d758e9296fd22c76b4b7d8a04347f453bdafb4c216bbfd3623d,-1,0,1,10.17284273,1687054392,Ticket,6e8a79945329b0400e20c3d1a6b1920ed7aebe14803d1c1edb5737ea28535e8f
6e8a79945329b0400e20c3d1a6b1920ed7aebe14803d1c1edb5737ea28535e8f,1,1,1,10.17284273,1687054145,Regular,550e7c41410ce54d87a9f7108504dc57dadee6d5df471bfca61e94245bd5bb65
6e8a79945329b0400e20c3d1a6b1920ed7aebe14803d1c1edb5737ea28535e8f,1,4,1,10.17284273,1687054145,Regular,09791b430281cbf2441f6db732f38f2b165a0fd3e2373499ede64ed9469d2d22
6e8a79945329b0400e20c3d1a6b1920ed7aebe14803d1c1edb5737ea28535e8f,1,2,1,10.17284273,1687054145,Regular,658343de0cd47e90d35376ab34f73fda02f418c65b9a998bb8d891703487bf17
6e8a79945329b0400e20c3d1a6b1920ed7aebe14803d1c1edb5737ea28535e8f,1,0,1,10.17284273,1687054145,Regular,359d278d5df4d863248163bbf785fead88ca33e06d365bb45310aa77dae6e421
6e8a79945329b0400e20c3d1a6b1920ed7aebe14803d1c1edb5737ea28535e8f,1,3,1,10.17284273,1687054145,Regular,f5e5fd809d712d758e9296fd22c76b4b7d8a04347f453bdafb4c216bbfd3623d
