tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30d172c109ee9d615615cb98110d24edde07e05b2f928e85e151542b23fcf640,-1,0,1,0.04263632,1638171026,Ticket,8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e
30d172c109ee9d615615cb98110d24edde07e05b2f928e85e151542b23fcf640,-1,1,1,18.11153319,1638171026,Ticket,8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e
66d31c7a3aef3987f351180ce43da7d25271bc9d7183f96bba8044125472d5b0,-1,1,1,18.11153319,1638171026,Ticket,8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e
66d31c7a3aef3987f351180ce43da7d25271bc9d7183f96bba8044125472d5b0,-1,0,1,0.04263632,1638171026,Ticket,8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e
846ba9ba4b666bdc54176344f29fec41c99fcfdafa1a7e5f258709cc59ca09b7,-1,1,1,18.11153319,1638171026,Ticket,8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e
846ba9ba4b666bdc54176344f29fec41c99fcfdafa1a7e5f258709cc59ca09b7,-1,0,1,0.04263632,1638171026,Ticket,8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e
8c0a1b2d9d0ad552803f921a6111c38d584a035ead6c6903f2a135a8ff728cee,-1,1,1,18.11153319,1638171026,Ticket,8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e
8c0a1b2d9d0ad552803f921a6111c38d584a035ead6c6903f2a135a8ff728cee,-1,0,1,0.04263632,1638171026,Ticket,8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e
ac7e26e471a7e0afb70c3a087b212a8f94211e5d705c372818446de8e2e2a077,-1,0,1,0.04263632,1638171026,Ticket,8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e
ac7e26e471a7e0afb70c3a087b212a8f94211e5d705c372818446de8e2e2a077,-1,1,1,18.11153319,1638171026,Ticket,8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e
fa534270182375c3fc08416d9efcde90ca98d3528316f1729726ef3bcc6fbab2,-1,0,1,0.04263632,1638171026,Ticket,8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e
fa534270182375c3fc08416d9efcde90ca98d3528316f1729726ef3bcc6fbab2,-1,1,1,18.11153319,1638171026,Ticket,8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e
8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e,1,4,1,0.04263632,1638170973,Regular,66d31c7a3aef3987f351180ce43da7d25271bc9d7183f96bba8044125472d5b0
8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e,1,11,1,18.11153319,1638170973,Regular,fa534270182375c3fc08416d9efcde90ca98d3528316f1729726ef3bcc6fbab2
8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e,1,10,1,0.04263632,1638170973,Regular,fa534270182375c3fc08416d9efcde90ca98d3528316f1729726ef3bcc6fbab2
8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e,1,3,1,18.11153319,1638170973,Regular,ac7e26e471a7e0afb70c3a087b212a8f94211e5d705c372818446de8e2e2a077
8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e,1,2,1,0.04263632,1638170973,Regular,ac7e26e471a7e0afb70c3a087b212a8f94211e5d705c372818446de8e2e2a077
8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e,1,1,1,18.11153319,1638170973,Regular,30d172c109ee9d615615cb98110d24edde07e05b2f928e85e151542b23fcf640
8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e,1,0,1,0.04263632,1638170973,Regular,30d172c109ee9d615615cb98110d24edde07e05b2f928e85e151542b23fcf640
8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e,1,6,1,0.04263632,1638170973,Regular,846ba9ba4b666bdc54176344f29fec41c99fcfdafa1a7e5f258709cc59ca09b7
8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e,1,5,1,18.11153319,1638170973,Regular,66d31c7a3aef3987f351180ce43da7d25271bc9d7183f96bba8044125472d5b0
8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e,1,7,1,18.11153319,1638170973,Regular,846ba9ba4b666bdc54176344f29fec41c99fcfdafa1a7e5f258709cc59ca09b7
8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e,1,8,1,0.04263632,1638170973,Regular,8c0a1b2d9d0ad552803f921a6111c38d584a035ead6c6903f2a135a8ff728cee
8539f2f49c41c3e77cd1cc5e1a4120937e8677943028c46ae651e63a5eefa72e,1,9,1,18.11153319,1638170973,Regular,8c0a1b2d9d0ad552803f921a6111c38d584a035ead6c6903f2a135a8ff728cee
