tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c82cf1e06b64ab0f23ce1c7c4ac36ea6f50ae074d2b1cb8bef1c66eee1d287f,-1,5,1,37.06670364,1591360197,Regular,fa9dfad62b7e6c907a7adbdc8aa3f4b347bfbf5c93d0de15ff69a4b6b74104e2
c478fb0e21b630b3d857b626f495fecb3692a7e339989f6be86bbee5855b06e8,-1,8,1,37.06670364,1591359138,Regular,96a99278d0ef2b98311338b5ec3432f58c7f62e646465d8dfedf4ceeecac5cb1
de7e967d9fe909f189f9bbcc7a98a2f6e2150493ac6dc0a42f5d1cdb78813da6,-1,16,1,37.06670364,1591357855,Regular,36093746c3387c232c75471ddd523fb3878558eeba271ef9f79a50b32be02d47
36093746c3387c232c75471ddd523fb3878558eeba271ef9f79a50b32be02d47,1,3,1,37.06670364,1591310041,Vote,de7e967d9fe909f189f9bbcc7a98a2f6e2150493ac6dc0a42f5d1cdb78813da6
96a99278d0ef2b98311338b5ec3432f58c7f62e646465d8dfedf4ceeecac5cb1,1,3,1,37.06670364,1591100343,Vote,c478fb0e21b630b3d857b626f495fecb3692a7e339989f6be86bbee5855b06e8
fa9dfad62b7e6c907a7adbdc8aa3f4b347bfbf5c93d0de15ff69a4b6b74104e2,1,3,1,37.06670364,1590717812,Vote,8c82cf1e06b64ab0f23ce1c7c4ac36ea6f50ae074d2b1cb8bef1c66eee1d287f
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,24,1,37.10083964,1590135077,Regular,70d0b9a83c4d7a61757b5fff435a9df2c8ebb2d4debb80b31e2a4e4b38872a2b
70d0b9a83c4d7a61757b5fff435a9df2c8ebb2d4debb80b31e2a4e4b38872a2b,1,3,1,37.10083964,1589992808,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
e8ec6ab9aff7a2f614a5713360d7079bf66c159620534a1d30e61bb00ce8add0,-1,1,1,37.10083964,1589804496,Regular,1e81d6ae388ed0da4e6ab7c6452f73c4b6929535570e11a6c9a55d180517d4f9
1e81d6ae388ed0da4e6ab7c6452f73c4b6929535570e11a6c9a55d180517d4f9,1,3,1,37.10083964,1589540609,Vote,e8ec6ab9aff7a2f614a5713360d7079bf66c159620534a1d30e61bb00ce8add0
4731764fe0898621e6da23b7212b654e8e7ba7b5cff3422fec3c88932e900f0d,-1,0,1,37.10083964,1589441274,Regular,5f8a2458f94448324b8ef6b7a29f8a2241db56f92662f3d2ae50886cf8da5d80
9ee7535ae977e696bb52b49c508733f151ecd6b56d2393b12bcbff428f0bcc54,-1,1,1,37.10083964,1589440155,Regular,a5ee33366275441aa8a9ece083463480f4f4c954c3558419e797fd0a067cf863
5f8a2458f94448324b8ef6b7a29f8a2241db56f92662f3d2ae50886cf8da5d80,1,3,1,37.10083964,1589382702,Vote,4731764fe0898621e6da23b7212b654e8e7ba7b5cff3422fec3c88932e900f0d
a5ee33366275441aa8a9ece083463480f4f4c954c3558419e797fd0a067cf863,1,3,1,37.10083964,1589348183,Vote,9ee7535ae977e696bb52b49c508733f151ecd6b56d2393b12bcbff428f0bcc54
