tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e35a6ceb874a566bf68616df62ed910bfdda23599bb5c08467c4fd99e8ff5c,-1,1,1,5.04728756,1532384662,Ticket,5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e
00e35a6ceb874a566bf68616df62ed910bfdda23599bb5c08467c4fd99e8ff5c,-1,0,1,0.11783626,1532384662,Ticket,5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e
269dcff4b79b1c2fd14e782ef2810afd1f30c7fbfba0f1651de60b88a23df6b8,-1,0,1,0.11783626,1532384662,Ticket,5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e
269dcff4b79b1c2fd14e782ef2810afd1f30c7fbfba0f1651de60b88a23df6b8,-1,1,1,5.04728756,1532384662,Ticket,5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e
6a1ab91ae965a6beeff6afd3016877a64437eaa6a7d2eaf0287e4028587de5d7,-1,0,1,0.11783626,1532384662,Ticket,5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e
6a1ab91ae965a6beeff6afd3016877a64437eaa6a7d2eaf0287e4028587de5d7,-1,1,1,5.04728756,1532384662,Ticket,5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e
b2cb5577be689db4d1d13d1b8d626ef92f8b7f25b9a4124a0248a881a7628922,-1,1,1,5.04728756,1532384662,Ticket,5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e
b2cb5577be689db4d1d13d1b8d626ef92f8b7f25b9a4124a0248a881a7628922,-1,0,1,0.11783626,1532384662,Ticket,5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e
df1d1ae2cafccf930ba33de9e2de68a00f2af5f9ccf5b47591edfaa5a6eec234,-1,1,1,5.04728756,1532384662,Ticket,5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e
df1d1ae2cafccf930ba33de9e2de68a00f2af5f9ccf5b47591edfaa5a6eec234,-1,0,1,0.11783626,1532384662,Ticket,5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e
e279ca0c39fd5a108ab05c531ebfa30f186392f70209253b4a9265caebbed4f2,-1,1,1,5.04728756,1532384662,Ticket,5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e
e279ca0c39fd5a108ab05c531ebfa30f186392f70209253b4a9265caebbed4f2,-1,0,1,0.11783626,1532384662,Ticket,5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e
e73a6e8822c2716b4e7725c96ffe4a1056fa39ce01bc2d45eb775fb197dfe245,-1,1,1,5.04728756,1532384662,Ticket,5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e
e73a6e8822c2716b4e7725c96ffe4a1056fa39ce01bc2d45eb775fb197dfe245,-1,0,1,0.11783626,1532384662,Ticket,5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e
f9819463de17f3904ef995c037676e0cf85df6555e82e3b6b423849308f52e5f,-1,1,1,5.04728756,1532384662,Ticket,5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e
f9819463de17f3904ef995c037676e0cf85df6555e82e3b6b423849308f52e5f,-1,0,1,0.11783626,1532384662,Ticket,5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e
5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e,1,9,1,5.04728756,1532384617,Regular,00e35a6ceb874a566bf68616df62ed910bfdda23599bb5c08467c4fd99e8ff5c
5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e,1,6,1,0.11783626,1532384617,Regular,b2cb5577be689db4d1d13d1b8d626ef92f8b7f25b9a4124a0248a881a7628922
5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e,1,7,1,5.04728756,1532384617,Regular,b2cb5577be689db4d1d13d1b8d626ef92f8b7f25b9a4124a0248a881a7628922
5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e,1,4,1,0.11783626,1532384617,Regular,e279ca0c39fd5a108ab05c531ebfa30f186392f70209253b4a9265caebbed4f2
5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e,1,5,1,5.04728756,1532384617,Regular,e279ca0c39fd5a108ab05c531ebfa30f186392f70209253b4a9265caebbed4f2
5d9cba5526baae8ced43060527f134a58dc0536e05b1773c8e9244ba48a01f1e,1,12,1,0.11783626,1532384617,Regular,6a1ab91ae965a6beeff6afd3016877a64437eaa6a7d2eaf0287e4028587de5d7
