tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
934d5253ca00c797d9df4eda90ab174c4cc170c3a692d3929ebcd79317a820a0,-1,6,1,293.04848554,1563088026,Regular,c10196fc0ce14dccd718188036eb10916d2b3c973971ea9e1ac630b90454abde
c10196fc0ce14dccd718188036eb10916d2b3c973971ea9e1ac630b90454abde,1,2,1,293.04848554,1563044047,Vote,934d5253ca00c797d9df4eda90ab174c4cc170c3a692d3929ebcd79317a820a0
8171ae9ebceb00dde5244e14e9ed1f7162da4f4a537e8947f700c93b1f53d726,-1,1,1,293.04848554,1562603143,Regular,c7a29baabaf6dedfab2c251366b7bdd18ed72e499bf326bfd396654a61f8d2d6
c7a29baabaf6dedfab2c251366b7bdd18ed72e499bf326bfd396654a61f8d2d6,1,2,1,293.04848554,1562555097,Vote,8171ae9ebceb00dde5244e14e9ed1f7162da4f4a537e8947f700c93b1f53d726
f89d0bf20aa1a5ab73b2f844152d805ffc5e921001a97ae87e1425e189a36043,-1,4,1,293.04848554,1561611820,Regular,b94b2e2e206bbe362b6c906745c215659b956ec8051c7dc34f245e9ede4a6fab
b94b2e2e206bbe362b6c906745c215659b956ec8051c7dc34f245e9ede4a6fab,1,2,1,293.04848554,1561574874,Vote,f89d0bf20aa1a5ab73b2f844152d805ffc5e921001a97ae87e1425e189a36043
7691faf1e4bd0259a655d88191f08e0b3a1e53f13e05fe96cb0bd953a36faed3,-1,2,1,293.04848554,1561158660,Regular,50204ae290e4280c352924d1da303a86c5056c478fdebc89eba09e2f2dfabc9f
50204ae290e4280c352924d1da303a86c5056c478fdebc89eba09e2f2dfabc9f,1,2,1,293.04848554,1561121578,Vote,7691faf1e4bd0259a655d88191f08e0b3a1e53f13e05fe96cb0bd953a36faed3
8b36b53eaea23e65908743c7660c767449dce164f5cb94564424953060b604f1,-1,2,1,293.09831357,1560974964,Regular,5c7775e183f9f03c89df72e138da6223fc6c3c131312c49d34e24e5ca3495a43
5c7775e183f9f03c89df72e138da6223fc6c3c131312c49d34e24e5ca3495a43,1,2,1,293.09831357,1560934846,Vote,8b36b53eaea23e65908743c7660c767449dce164f5cb94564424953060b604f1
4cc4878a7e86bd6aaffbbc21cc61bc38f623ff244bc45f2c3ecf00cdabb9f648,-1,2,1,293.09831357,1560715897,Regular,4c1b3139ae1f16a6a95a069bb388d2f64072e206f242b4edf0e2180d4dc56155
4c1b3139ae1f16a6a95a069bb388d2f64072e206f242b4edf0e2180d4dc56155,1,2,1,293.09831357,1560657957,Vote,4cc4878a7e86bd6aaffbbc21cc61bc38f623ff244bc45f2c3ecf00cdabb9f648
cc5e7a1f46660141f5e50fe0fe86c64d6e187e47865348078ec93e9039573c9a,-1,14,1,244.57819553,1560389024,Regular,453dfec04e9358de08085002c2684bc082450f2b70c55ea784845c175c7f47c0
453dfec04e9358de08085002c2684bc082450f2b70c55ea784845c175c7f47c0,1,20,1,244.57819553,1560386480,Regular,cc5e7a1f46660141f5e50fe0fe86c64d6e187e47865348078ec93e9039573c9a
