tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161a1b86a10b1591e1ec29f97a208372f486616e96c49882b241b230eeb7d4c5,-1,1,1,8.73785946,1617320603,Ticket,1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206
161a1b86a10b1591e1ec29f97a208372f486616e96c49882b241b230eeb7d4c5,-1,0,1,0.0536043,1617320603,Ticket,1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206
5f969155a04d22d9e003d500fd96e7901eec85ce6621720d5dfc5453645d2b1c,-1,0,1,0.0536043,1617320603,Ticket,1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206
5f969155a04d22d9e003d500fd96e7901eec85ce6621720d5dfc5453645d2b1c,-1,1,1,8.73785946,1617320603,Ticket,1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206
aa68235cd9ca4e4a58ad82d8bc682aa3f0316f3e53c84dae49cc9c9d6d3d5d43,-1,0,1,0.0536043,1617320603,Ticket,1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206
aa68235cd9ca4e4a58ad82d8bc682aa3f0316f3e53c84dae49cc9c9d6d3d5d43,-1,1,1,8.73785946,1617320603,Ticket,1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206
b0b23e6f924b7534aed96b361a0c70c5b7af280f63f445fc67c5c14a9f523061,-1,0,1,0.0536043,1617320603,Ticket,1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206
b0b23e6f924b7534aed96b361a0c70c5b7af280f63f445fc67c5c14a9f523061,-1,1,1,8.73785946,1617320603,Ticket,1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206
c0d93ac4cb9408f05aeace1f2a64a9f1a869ec8f794e3cd0df018cf96ee2c91b,-1,1,1,8.73785946,1617320603,Ticket,1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206
c0d93ac4cb9408f05aeace1f2a64a9f1a869ec8f794e3cd0df018cf96ee2c91b,-1,0,1,0.0536043,1617320603,Ticket,1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206
1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206,1,8,1,0.0536043,1617320585,Regular,c0d93ac4cb9408f05aeace1f2a64a9f1a869ec8f794e3cd0df018cf96ee2c91b
1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206,1,3,1,8.73785946,1617320585,Regular,aa68235cd9ca4e4a58ad82d8bc682aa3f0316f3e53c84dae49cc9c9d6d3d5d43
1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206,1,2,1,0.0536043,1617320585,Regular,aa68235cd9ca4e4a58ad82d8bc682aa3f0316f3e53c84dae49cc9c9d6d3d5d43
1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206,1,5,1,8.73785946,1617320585,Regular,b0b23e6f924b7534aed96b361a0c70c5b7af280f63f445fc67c5c14a9f523061
1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206,1,4,1,0.0536043,1617320585,Regular,b0b23e6f924b7534aed96b361a0c70c5b7af280f63f445fc67c5c14a9f523061
1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206,1,7,1,8.73785946,1617320585,Regular,161a1b86a10b1591e1ec29f97a208372f486616e96c49882b241b230eeb7d4c5
1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206,1,6,1,0.0536043,1617320585,Regular,161a1b86a10b1591e1ec29f97a208372f486616e96c49882b241b230eeb7d4c5
1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206,1,1,1,8.73785946,1617320585,Regular,5f969155a04d22d9e003d500fd96e7901eec85ce6621720d5dfc5453645d2b1c
1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206,1,0,1,0.0536043,1617320585,Regular,5f969155a04d22d9e003d500fd96e7901eec85ce6621720d5dfc5453645d2b1c
1725d388fd964f0f2eda1e76bedd1c593755dc09563d6692132ff0fa445fb206,1,9,1,8.73785946,1617320585,Regular,c0d93ac4cb9408f05aeace1f2a64a9f1a869ec8f794e3cd0df018cf96ee2c91b
