tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ee10f05da864c9881206d264e0e2c4e6ecc2a521226c37648317a72a4b8cfb,-1,73,1,16.81833976,1691162493,Regular,d4992582fec40295882cdb6caccc70d32ce35b31d6423b10210cee0c9c965619
dff88316fd24433e9153d0295219c6a332f62369e6cc579d0ee2d14dbc8555af,-1,116,1,16.81833976,1691152311,Regular,da9063aa3b8d1476053d1199d7f4a7fd60af4dc8df12894389f74c5ea59a76e6
61e523c72eea72e7e6de637f647af0ec0d1a883d4904ac1cf42dcd047cdd2287,-1,131,1,16.81833976,1691150230,Regular,ed6dfb1ffbc964979f26f124574be0f399bfcbe1cbcf616a4e2d6f535ae716b1
3a29ad506f6a98bc05e85bea2a1a03bbc58baca09e4ea4b973f4594314c6a24d,-1,395,1,16.81833976,1691146428,Regular,11d5bb7f0315df7a48f5213d9550dd36edd0088732e41374ef98f3c4acf5ba85
3a29ad506f6a98bc05e85bea2a1a03bbc58baca09e4ea4b973f4594314c6a24d,-1,126,1,16.83210182,1691146428,Regular,fbe9c7667869b26a2553d4d03b3cbebbbab682e773ab741ef6c7e5df6c1e68e8
bd8fcba6f51192e2bc89d7125536d4e7c0671ae9c3c396c2d3e9c7df12df7766,-1,153,1,16.83210182,1691143906,Regular,11a7624001039a6fc2e9fafc28a28ca127dff972d7046f89997df174b8d2b4dc
ed6dfb1ffbc964979f26f124574be0f399bfcbe1cbcf616a4e2d6f535ae716b1,1,3,1,16.81833976,1663226383,Vote,61e523c72eea72e7e6de637f647af0ec0d1a883d4904ac1cf42dcd047cdd2287
da9063aa3b8d1476053d1199d7f4a7fd60af4dc8df12894389f74c5ea59a76e6,1,3,1,16.81833976,1662857138,Vote,dff88316fd24433e9153d0295219c6a332f62369e6cc579d0ee2d14dbc8555af
11d5bb7f0315df7a48f5213d9550dd36edd0088732e41374ef98f3c4acf5ba85,1,3,1,16.81833976,1662648395,Vote,3a29ad506f6a98bc05e85bea2a1a03bbc58baca09e4ea4b973f4594314c6a24d
d4992582fec40295882cdb6caccc70d32ce35b31d6423b10210cee0c9c965619,1,3,1,16.81833976,1661832193,Vote,75ee10f05da864c9881206d264e0e2c4e6ecc2a521226c37648317a72a4b8cfb
fbe9c7667869b26a2553d4d03b3cbebbbab682e773ab741ef6c7e5df6c1e68e8,1,3,1,16.83210182,1661565603,Vote,3a29ad506f6a98bc05e85bea2a1a03bbc58baca09e4ea4b973f4594314c6a24d
11a7624001039a6fc2e9fafc28a28ca127dff972d7046f89997df174b8d2b4dc,1,3,1,16.83210182,1661161205,Vote,bd8fcba6f51192e2bc89d7125536d4e7c0671ae9c3c396c2d3e9c7df12df7766
753be35bf6bc8cafb011bf917338d2c0b976cb00611d0c680780e20ac201118c,-1,377,1,0.03232313,1660387899,Regular,276b89b3d271e1ae2be97c394a51a856d066dd460a6cdfd7c25825847bc3185e
753be35bf6bc8cafb011bf917338d2c0b976cb00611d0c680780e20ac201118c,-1,376,1,16.38652716,1660387899,Regular,276b89b3d271e1ae2be97c394a51a856d066dd460a6cdfd7c25825847bc3185e
753be35bf6bc8cafb011bf917338d2c0b976cb00611d0c680780e20ac201118c,-1,375,1,0.03232313,1660387899,Regular,276b89b3d271e1ae2be97c394a51a856d066dd460a6cdfd7c25825847bc3185e
753be35bf6bc8cafb011bf917338d2c0b976cb00611d0c680780e20ac201118c,-1,374,1,16.38652716,1660387899,Regular,276b89b3d271e1ae2be97c394a51a856d066dd460a6cdfd7c25825847bc3185e
753be35bf6bc8cafb011bf917338d2c0b976cb00611d0c680780e20ac201118c,-1,373,1,0.03232313,1660387899,Regular,276b89b3d271e1ae2be97c394a51a856d066dd460a6cdfd7c25825847bc3185e
753be35bf6bc8cafb011bf917338d2c0b976cb00611d0c680780e20ac201118c,-1,372,1,16.38652716,1660387899,Regular,276b89b3d271e1ae2be97c394a51a856d066dd460a6cdfd7c25825847bc3185e
753be35bf6bc8cafb011bf917338d2c0b976cb00611d0c680780e20ac201118c,-1,371,1,0.03232313,1660387899,Regular,276b89b3d271e1ae2be97c394a51a856d066dd460a6cdfd7c25825847bc3185e
753be35bf6bc8cafb011bf917338d2c0b976cb00611d0c680780e20ac201118c,-1,370,1,16.38652716,1660387899,Regular,276b89b3d271e1ae2be97c394a51a856d066dd460a6cdfd7c25825847bc3185e
753be35bf6bc8cafb011bf917338d2c0b976cb00611d0c680780e20ac201118c,-1,369,1,0.03232313,1660387899,Regular,276b89b3d271e1ae2be97c394a51a856d066dd460a6cdfd7c25825847bc3185e
753be35bf6bc8cafb011bf917338d2c0b976cb00611d0c680780e20ac201118c,-1,368,1,16.38652716,1660387899,Regular,276b89b3d271e1ae2be97c394a51a856d066dd460a6cdfd7c25825847bc3185e
753be35bf6bc8cafb011bf917338d2c0b976cb00611d0c680780e20ac201118c,-1,367,1,0.03232313,1660387899,Regular,276b89b3d271e1ae2be97c394a51a856d066dd460a6cdfd7c25825847bc3185e
753be35bf6bc8cafb011bf917338d2c0b976cb00611d0c680780e20ac201118c,-1,366,1,16.38652716,1660387899,Regular,276b89b3d271e1ae2be97c394a51a856d066dd460a6cdfd7c25825847bc3185e
753be35bf6bc8cafb011bf917338d2c0b976cb00611d0c680780e20ac201118c,-1,365,1,0.03232313,1660387899,Regular,276b89b3d271e1ae2be97c394a51a856d066dd460a6cdfd7c25825847bc3185e
753be35bf6bc8cafb011bf917338d2c0b976cb00611d0c680780e20ac201118c,-1,364,1,16.38652716,1660387899,Regular,276b89b3d271e1ae2be97c394a51a856d066dd460a6cdfd7c25825847bc3185e
753be35bf6bc8cafb011bf917338d2c0b976cb00611d0c680780e20ac201118c,-1,363,1,0.03232313,1660387899,Regular,276b89b3d271e1ae2be97c394a51a856d066dd460a6cdfd7c25825847bc3185e
753be35bf6bc8cafb011bf917338d2c0b976cb00611d0c680780e20ac201118c,-1,362,1,16.38652716,1660387899,Regular,276b89b3d271e1ae2be97c394a51a856d066dd460a6cdfd7c25825847bc3185e
753be35bf6bc8cafb011bf917338d2c0b976cb00611d0c680780e20ac201118c,-1,361,1,0.03232313,1660387899,Regular,276b89b3d271e1ae2be97c394a51a856d066dd460a6cdfd7c25825847bc3185e
