tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ada984bf02a74086412dd3cd084df4d3450a286b68d16fa301d4cdf50dcfde28,-1,4,1,32.74424902,1600340067,Regular,89a075e6941a9e67eda5e776174c66bac1318afbfd4683ff01a8dc92491f8680
89a075e6941a9e67eda5e776174c66bac1318afbfd4683ff01a8dc92491f8680,1,3,1,32.74424902,1600304684,Vote,ada984bf02a74086412dd3cd084df4d3450a286b68d16fa301d4cdf50dcfde28
9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40,-1,85,1,32.74424902,1599714265,Regular,9b7da5a745b12190297fdf987da8144431bf28c6aaaa8e15186f068aceb25ab9
9b7da5a745b12190297fdf987da8144431bf28c6aaaa8e15186f068aceb25ab9,1,3,1,32.74424902,1599668624,Vote,9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40
98b258f9f2a8475933d95595a77fe6e3a3c9a6ab6884fa4ca0d5aa8a9a84aded,-1,1,1,27.52424091,1599432689,Regular,8ebe9b799c61b9fbc8212463d50c7d4660ac5fea7a29d6efad3cc05db32e9b2f
8ebe9b799c61b9fbc8212463d50c7d4660ac5fea7a29d6efad3cc05db32e9b2f,1,3,1,27.52424091,1599416223,Vote,98b258f9f2a8475933d95595a77fe6e3a3c9a6ab6884fa4ca0d5aa8a9a84aded
94fe7cdc4c0436ff99951e8b9d5d65a435416fd252fa2eca6db39c966027a497,-1,1,1,32.74424902,1599186603,Regular,2b017eb3cf500f89906991827fe57ba7492b0ab8cad7f1aa8a60f354104ff84a
2b017eb3cf500f89906991827fe57ba7492b0ab8cad7f1aa8a60f354104ff84a,1,3,1,32.74424902,1599148681,Vote,94fe7cdc4c0436ff99951e8b9d5d65a435416fd252fa2eca6db39c966027a497
ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e,-1,0,1,37.72950786,1598400148,Regular,5100ac923e00ad316401e72a310cbb389558a8d08f3ed2416272e5cad82c4100
5100ac923e00ad316401e72a310cbb389558a8d08f3ed2416272e5cad82c4100,1,3,1,37.72950786,1598340594,Vote,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,152,1,32.77532028,1597903626,Regular,89fa1f33a6ef61cf55314e8652f656ad1b1c54c779ffdd8605edbb62097ea9e5
ee3b1e3db429c5a037f0c1801cccd2724a3871aec63d0b0ef70ad2925b3e2508,-1,11,1,32.77532028,1597903626,Regular,665a5318fb04ba82878e2814281bec28e1cd245bab04769b7e6dac21848c6571
665a5318fb04ba82878e2814281bec28e1cd245bab04769b7e6dac21848c6571,1,3,1,32.77532028,1597834592,Vote,ee3b1e3db429c5a037f0c1801cccd2724a3871aec63d0b0ef70ad2925b3e2508
89fa1f33a6ef61cf55314e8652f656ad1b1c54c779ffdd8605edbb62097ea9e5,1,3,1,32.77532028,1597821107,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,72,1,37.76058849,1597810179,Regular,941411b72dd3d7d5ad07b8d376b2fe9afed11d29529940d65501bb597d6a27b9
558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643,-1,8,1,37.76058849,1597810179,Regular,9b014e4421259ab7d0d8d235467c35dd63fd9d78588ddfccbdc93ffeaebda94c
c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c,-1,7,1,32.77532028,1597806233,Regular,9bf27e8e23be6d24e050117641bed49c18c22778f384f40e4a7bb754ea1161da
9bf27e8e23be6d24e050117641bed49c18c22778f384f40e4a7bb754ea1161da,1,3,1,32.77532028,1597584355,Vote,c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c
941411b72dd3d7d5ad07b8d376b2fe9afed11d29529940d65501bb597d6a27b9,1,3,1,37.76058849,1597547931,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
9b014e4421259ab7d0d8d235467c35dd63fd9d78588ddfccbdc93ffeaebda94c,1,3,1,37.76058849,1597547931,Vote,558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,40,1,32.77532028,1597453964,Regular,7a7d6050384cd4a5703b90d630cf70ae0ea642b12d0741d9ff18cecc3b1f10c6
7a7d6050384cd4a5703b90d630cf70ae0ea642b12d0741d9ff18cecc3b1f10c6,1,3,1,32.77532028,1597413217,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,10,1,37.76058849,1597111863,Regular,8873695a2be1838ccecd3351d778ff835a2f5c98cb6923d38536de4afefec8bb
