tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029d70cba8e96d90d12aa07b38de47842ae39759b78323870c9743189f8baccb,-1,0,1,266.48396029,1554385897,Ticket,aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d
10d119e4c0b2a581da6a25cd0c731bec4ac230b368133e9c7de9897a705af15e,-1,0,1,266.48396029,1554385897,Ticket,aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d
111b8a4d93c10a7e2f01a5ef62e58160c8ddb254ed789152f0a5a5d7d7dd255b,-1,0,1,266.48396029,1554385897,Ticket,aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d
407fdea5d561d78fc25b428d250861271556c64f5437acad398297428e97446a,-1,0,1,266.48396029,1554385897,Ticket,aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d
53cae4235d1b7e86071a4581a0efe2fc4bfb92a689f8fa332723bd541f3f9087,-1,0,1,266.48396029,1554385897,Ticket,aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d
7e08e576bf72206b1a12f63ba44a8d33df74acca11d39998e2ce0d77c457d92b,-1,0,1,266.48396029,1554385897,Ticket,aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d
8142b46eed911deb5b68e29ed00bb9c17693a50893b448a0c463cdfb204a4bd8,-1,0,1,266.48396029,1554385897,Ticket,aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d
8fc7b1cd8ead72363ffc57b133682f496681df70df9b388a0703bbc12bf589e4,-1,0,1,266.48396029,1554385897,Ticket,aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d
bd56a34595d52be997c2756d62ea42b7255626898831dd5a33cb0d70eb7c66d9,-1,0,1,266.48396029,1554385897,Ticket,aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d
df84eeae30022240597f367d067af4229d6683379e196923449034d234abcf50,-1,0,1,266.48396029,1554385897,Ticket,aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d
aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d,1,9,1,266.48396029,1554385665,Regular,bd56a34595d52be997c2756d62ea42b7255626898831dd5a33cb0d70eb7c66d9
aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d,1,6,1,266.48396029,1554385665,Regular,df84eeae30022240597f367d067af4229d6683379e196923449034d234abcf50
aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d,1,7,1,266.48396029,1554385665,Regular,7e08e576bf72206b1a12f63ba44a8d33df74acca11d39998e2ce0d77c457d92b
aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d,1,4,1,266.48396029,1554385665,Regular,8142b46eed911deb5b68e29ed00bb9c17693a50893b448a0c463cdfb204a4bd8
aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d,1,2,1,266.48396029,1554385665,Regular,8fc7b1cd8ead72363ffc57b133682f496681df70df9b388a0703bbc12bf589e4
aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d,1,1,1,266.48396029,1554385665,Regular,111b8a4d93c10a7e2f01a5ef62e58160c8ddb254ed789152f0a5a5d7d7dd255b
aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d,1,3,1,266.48396029,1554385665,Regular,407fdea5d561d78fc25b428d250861271556c64f5437acad398297428e97446a
aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d,1,0,1,266.48396029,1554385665,Regular,10d119e4c0b2a581da6a25cd0c731bec4ac230b368133e9c7de9897a705af15e
aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d,1,5,1,266.48396029,1554385665,Regular,029d70cba8e96d90d12aa07b38de47842ae39759b78323870c9743189f8baccb
aa6a6d176a351de9c01f0bb8b4b7670190cfc66b3948869681e5c47d3538986d,1,8,1,266.48396029,1554385665,Regular,53cae4235d1b7e86071a4581a0efe2fc4bfb92a689f8fa332723bd541f3f9087
