tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18915fb36d66038d6c2118bfacd08eaa3e092d397c4847334c7675d48f9f3288,-1,1,1,17.72541125,1631598803,Ticket,09203c35c699bc4de4196b16597373d8b92070b9987a728fe9424778b7940fef
18915fb36d66038d6c2118bfacd08eaa3e092d397c4847334c7675d48f9f3288,-1,0,1,0.04665397,1631598803,Ticket,09203c35c699bc4de4196b16597373d8b92070b9987a728fe9424778b7940fef
262ca727c4003c7480a3e3043c795b9f791654d1bfe1371f0503c0a580d992b4,-1,1,1,17.72541125,1631598803,Ticket,09203c35c699bc4de4196b16597373d8b92070b9987a728fe9424778b7940fef
262ca727c4003c7480a3e3043c795b9f791654d1bfe1371f0503c0a580d992b4,-1,0,1,0.04665397,1631598803,Ticket,09203c35c699bc4de4196b16597373d8b92070b9987a728fe9424778b7940fef
39b3114dcb9d97e0aefeb87f3e48367fa6428b08a25624b34aad4ec8eb29eb02,-1,0,1,0.04665397,1631598803,Ticket,09203c35c699bc4de4196b16597373d8b92070b9987a728fe9424778b7940fef
39b3114dcb9d97e0aefeb87f3e48367fa6428b08a25624b34aad4ec8eb29eb02,-1,1,1,17.72541125,1631598803,Ticket,09203c35c699bc4de4196b16597373d8b92070b9987a728fe9424778b7940fef
3ab8e480ce017a4fc9005ccebfe85a8e8aa5394dad6e639b318f68029222707e,-1,1,1,17.72541125,1631598803,Ticket,09203c35c699bc4de4196b16597373d8b92070b9987a728fe9424778b7940fef
3ab8e480ce017a4fc9005ccebfe85a8e8aa5394dad6e639b318f68029222707e,-1,0,1,0.04665397,1631598803,Ticket,09203c35c699bc4de4196b16597373d8b92070b9987a728fe9424778b7940fef
411768fdbb98c3d6ef7dc875f405bfcfb99c4430b18c57554980504775ddbe7c,-1,1,1,17.72541125,1631598803,Ticket,09203c35c699bc4de4196b16597373d8b92070b9987a728fe9424778b7940fef
411768fdbb98c3d6ef7dc875f405bfcfb99c4430b18c57554980504775ddbe7c,-1,0,1,0.04665397,1631598803,Ticket,09203c35c699bc4de4196b16597373d8b92070b9987a728fe9424778b7940fef
78fc25a9bca7b48aaa0eaafa5f270cdefd9c74b4fdbf058c7df186a36a41569e,-1,0,1,0.04665397,1631598803,Ticket,09203c35c699bc4de4196b16597373d8b92070b9987a728fe9424778b7940fef
78fc25a9bca7b48aaa0eaafa5f270cdefd9c74b4fdbf058c7df186a36a41569e,-1,1,1,17.72541125,1631598803,Ticket,09203c35c699bc4de4196b16597373d8b92070b9987a728fe9424778b7940fef
84651fe332c15384c0e1f3eb010c6ab6fd9f26247fcc818783bc34e6f9cd25bb,-1,0,1,0.04665397,1631598803,Ticket,09203c35c699bc4de4196b16597373d8b92070b9987a728fe9424778b7940fef
84651fe332c15384c0e1f3eb010c6ab6fd9f26247fcc818783bc34e6f9cd25bb,-1,1,1,17.72541125,1631598803,Ticket,09203c35c699bc4de4196b16597373d8b92070b9987a728fe9424778b7940fef
a9adfdaff42906a07d69ff3c3c73e9c4fef35b9eb141bca76bcee78e601a2426,-1,0,1,0.04665397,1631598803,Ticket,09203c35c699bc4de4196b16597373d8b92070b9987a728fe9424778b7940fef
