tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,57,1,290.29967095,1597431370,Regular,19d9904188560a80f136cb9b044590593b6f9664dc10ee2d643284d16806138f
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,202,1,149.61511615,1597422488,Regular,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,166,1,290.29967095,1597421175,Regular,1dfd2e39a1b68f624ad17cdaf750f8a210b99bf1b956a86c08e0bf0300098edf
2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4,-1,323,1,290.29967095,1597420823,Regular,403e63a8855be9bdb0e0739d0d009f73a4b870a201c8dca9a14d64e155fc3cab
19d9904188560a80f136cb9b044590593b6f9664dc10ee2d643284d16806138f,1,2,1,290.29967095,1572807565,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
403e63a8855be9bdb0e0739d0d009f73a4b870a201c8dca9a14d64e155fc3cab,1,2,1,290.29967095,1572782889,Vote,2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4
b94f7bd8a2ddea249bbe3b63f16a5e58b0d6345c1ac62e8c6ac895af4119488e,-1,2,1,290.29967095,1571874944,Regular,0230693826d329a2b3b48f001ae62bcb85cdde1a7ef66966f2b5d3f5c52a801c
0230693826d329a2b3b48f001ae62bcb85cdde1a7ef66966f2b5d3f5c52a801c,1,2,1,290.29967095,1571830544,Vote,b94f7bd8a2ddea249bbe3b63f16a5e58b0d6345c1ac62e8c6ac895af4119488e
1dfd2e39a1b68f624ad17cdaf750f8a210b99bf1b956a86c08e0bf0300098edf,1,2,1,290.29967095,1571692110,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
b7386b6df4d7dce5f77463858e0da4533f8765593d8e5d77b948f1d415b92fc6,-1,5,1,290.29967095,1571443587,Regular,64dbb3cdf172d5fa33f3b11ce2836ad237be7dc33637afea9406f925a7801672
64dbb3cdf172d5fa33f3b11ce2836ad237be7dc33637afea9406f925a7801672,1,2,1,290.29967095,1571412659,Vote,b7386b6df4d7dce5f77463858e0da4533f8765593d8e5d77b948f1d415b92fc6
86eacdd8d3002b88f5357a7a30643837740ca1a930cf298beda159b9cba5f68e,-1,5,1,290.29967095,1571410398,Regular,098a682255495c8c8ae9f5b0a7bab85c1365351d81449bac498d1a797718f41f
098a682255495c8c8ae9f5b0a7bab85c1365351d81449bac498d1a797718f41f,1,2,1,290.29967095,1571368332,Vote,86eacdd8d3002b88f5357a7a30643837740ca1a930cf298beda159b9cba5f68e
41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7,1,20,1,149.61511615,1571236733,Regular,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
