tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aee9576ba601c2ac68ad5281f306a174a8215b71301d2d8b366684ee990f40c7,-1,1,1,11.19124057,1640866610,Ticket,d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea
aee9576ba601c2ac68ad5281f306a174a8215b71301d2d8b366684ee990f40c7,-1,0,1,0.04060591,1640866610,Ticket,d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea
2d051c20374a57439169b0e568079d5fedca322fa02047f53388eccb8b37048c,-1,0,1,0.04060591,1640866431,Ticket,d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea
2d051c20374a57439169b0e568079d5fedca322fa02047f53388eccb8b37048c,-1,1,1,11.19124057,1640866431,Ticket,d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea
42d522648a5dbdab4bc8f0d95c05c1abe9d55b753594c2de755e17a0e8078ec4,-1,0,1,0.04060591,1640866431,Ticket,d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea
42d522648a5dbdab4bc8f0d95c05c1abe9d55b753594c2de755e17a0e8078ec4,-1,1,1,11.19124057,1640866431,Ticket,d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea
6a2ecb83fdfa43f5acd5edd9f04210ff22ae3b7b4184a4e6078192988d05b14a,-1,0,1,0.04060591,1640866431,Ticket,d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea
6a2ecb83fdfa43f5acd5edd9f04210ff22ae3b7b4184a4e6078192988d05b14a,-1,1,1,11.19124057,1640866431,Ticket,d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea
b4e4f2b290ba1cef4bb9623e6a3316a032b65787d1d216805673129ba6e347a1,-1,0,1,0.04060591,1640866431,Ticket,d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea
b4e4f2b290ba1cef4bb9623e6a3316a032b65787d1d216805673129ba6e347a1,-1,1,1,11.19124057,1640866431,Ticket,d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea
f3acce8c543abb275b33ea9eb7d17b1a526882af2c2985d2fc8980ce3326eddb,-1,0,1,0.04060591,1640866431,Ticket,d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea
f3acce8c543abb275b33ea9eb7d17b1a526882af2c2985d2fc8980ce3326eddb,-1,1,1,11.19124057,1640866431,Ticket,d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea
d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea,1,10,1,0.04060591,1640866283,Regular,42d522648a5dbdab4bc8f0d95c05c1abe9d55b753594c2de755e17a0e8078ec4
d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea,1,11,1,11.19124057,1640866283,Regular,42d522648a5dbdab4bc8f0d95c05c1abe9d55b753594c2de755e17a0e8078ec4
d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea,1,4,1,0.04060591,1640866283,Regular,2d051c20374a57439169b0e568079d5fedca322fa02047f53388eccb8b37048c
d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea,1,1,1,11.19124057,1640866283,Regular,b4e4f2b290ba1cef4bb9623e6a3316a032b65787d1d216805673129ba6e347a1
d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea,1,0,1,0.04060591,1640866283,Regular,b4e4f2b290ba1cef4bb9623e6a3316a032b65787d1d216805673129ba6e347a1
d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea,1,8,1,0.04060591,1640866283,Regular,6a2ecb83fdfa43f5acd5edd9f04210ff22ae3b7b4184a4e6078192988d05b14a
d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea,1,5,1,11.19124057,1640866283,Regular,2d051c20374a57439169b0e568079d5fedca322fa02047f53388eccb8b37048c
d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea,1,9,1,11.19124057,1640866283,Regular,6a2ecb83fdfa43f5acd5edd9f04210ff22ae3b7b4184a4e6078192988d05b14a
d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea,1,6,1,0.04060591,1640866283,Regular,f3acce8c543abb275b33ea9eb7d17b1a526882af2c2985d2fc8980ce3326eddb
d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea,1,7,1,11.19124057,1640866283,Regular,f3acce8c543abb275b33ea9eb7d17b1a526882af2c2985d2fc8980ce3326eddb
d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea,1,2,1,0.04060591,1640866283,Regular,aee9576ba601c2ac68ad5281f306a174a8215b71301d2d8b366684ee990f40c7
d35acac5abd8a85ab33df04a9254d2b7fc26021a283743b52a31a7d7522024ea,1,3,1,11.19124057,1640866283,Regular,aee9576ba601c2ac68ad5281f306a174a8215b71301d2d8b366684ee990f40c7
