tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35b9da88bac68e877d70362ba5b2b8be4a93ffd77130abb6f26e5295532c0a1d,-1,13,1,19.68409168,1602019880,Regular,4713a4adeae5473433551c2c4e83c8c6cb5f318295509e1cc6c26166cc6382c7
4713a4adeae5473433551c2c4e83c8c6cb5f318295509e1cc6c26166cc6382c7,1,1,1,19.68409168,1601957807,Revocation,35b9da88bac68e877d70362ba5b2b8be4a93ffd77130abb6f26e5295532c0a1d
68ba7c17de2de66d424e0eb1f961624bce95500983456855e1c79653ef58fb13,-1,10,1,23.40665445,1600828337,Regular,4b0e7e4a7c15981c5ef419c33f3a86fe0f877f5dabac6a2d9b3775db1a7ff3dc
4b0e7e4a7c15981c5ef419c33f3a86fe0f877f5dabac6a2d9b3775db1a7ff3dc,1,3,1,23.40665445,1600788101,Vote,68ba7c17de2de66d424e0eb1f961624bce95500983456855e1c79653ef58fb13
cb46ea9d24f86c9ac7dc4a59604fce1acc9cec26aac676e8554f4853999f2fe7,-1,11,1,23.43673997,1600422551,Regular,f20c5eb03bc041bfc7631c2d16497966fb0383400613203cbc4a07e714b50ee5
f20c5eb03bc041bfc7631c2d16497966fb0383400613203cbc4a07e714b50ee5,1,3,1,23.43673997,1600375739,Vote,cb46ea9d24f86c9ac7dc4a59604fce1acc9cec26aac676e8554f4853999f2fe7
6a77648c4399620ec1272c1dbdf35aebdfd5a1c7aed040a6b32616c36a307f74,-1,2,1,23.43673997,1599080996,Regular,3520c9ee555b51b48a09ed1ab725764d994b5018abe941189ea97118315af5ec
3520c9ee555b51b48a09ed1ab725764d994b5018abe941189ea97118315af5ec,1,3,1,23.43673997,1599021868,Vote,6a77648c4399620ec1272c1dbdf35aebdfd5a1c7aed040a6b32616c36a307f74
83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465,-1,19,1,20.65895402,1598843404,Regular,75c42e2adc888e1011a5703acb9ac5c759b5e2402c09c5a78063463b23c6c02f
75c42e2adc888e1011a5703acb9ac5c759b5e2402c09c5a78063463b23c6c02f,1,3,1,20.65895402,1598814536,Vote,83a616efbb3d7c80e919651c9def4c2d4d00901b2ea6373ad34ff014c89b6465
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,16,1,23.43673997,1598720926,Regular,dc31138bb869e275399642aa03f857f946d2714fa4265d08c424a9945ae0f50b
dc31138bb869e275399642aa03f857f946d2714fa4265d08c424a9945ae0f50b,1,3,1,23.43673997,1598621748,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
35c0e1fc4c3dfcf91311765dca75526a1a6a19a6e747b9b016b754694a12bc95,-1,63,1,20.65895402,1598595945,Regular,82043f89eab57bebf1052f3d69660f7c249337fe4b441c5fe87373ef17d51e95
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,105,1,20.65895402,1598572509,Regular,8de791e454d4f950b2df360bd8da775c5723621de3970c2ddc78f31e9f85d784
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,97,1,20.65895402,1598572509,Regular,c576fe54b8e195d2c74d0ce77215c70e72330ef73a4cd0c6a0e6d97a11916d7c
82043f89eab57bebf1052f3d69660f7c249337fe4b441c5fe87373ef17d51e95,1,3,1,20.65895402,1598551826,Vote,35c0e1fc4c3dfcf91311765dca75526a1a6a19a6e747b9b016b754694a12bc95
8de791e454d4f950b2df360bd8da775c5723621de3970c2ddc78f31e9f85d784,1,3,1,20.65895402,1598508955,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
c576fe54b8e195d2c74d0ce77215c70e72330ef73a4cd0c6a0e6d97a11916d7c,1,3,1,20.65895402,1598504969,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,402,1,20.65895402,1598401079,Regular,fc5879078d9239e331edc2bf50ea87753197bf2878af58252fa2e6bab3fa54b4
fc5879078d9239e331edc2bf50ea87753197bf2878af58252fa2e6bab3fa54b4,1,3,1,20.65895402,1598368003,Vote,f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb
8a10752248ce9c2e0524b452d4152a64a326210392a1ed308479efe4ee10b9ad,-1,3,1,20.65895402,1598309855,Regular,c9bb3b21b7f65a8c35f754fb6ecfb74b6e6bb53bf520c4ea7734f03814c3bce8
397cf2980cb226d90c6da7ded30df165f47d50c12e2c761d3af9f98ec50e3762,-1,0,1,20.65895402,1598280262,Regular,fb05f268ea0bd1bf9865949a79a15f93cbb49682d9756e4bb753f6969058b644
beb702dde603d8e34232645a70f24c2ceb589312f2935616bfef739621c29cf5,-1,0,1,23.43673997,1598273018,Regular,f1bc9151077d435c8fa75a12b000ae1f2a73d3305e0cdabefea1eb50d21c43ca
c9bb3b21b7f65a8c35f754fb6ecfb74b6e6bb53bf520c4ea7734f03814c3bce8,1,3,1,20.65895402,1598267453,Vote,8a10752248ce9c2e0524b452d4152a64a326210392a1ed308479efe4ee10b9ad
fb05f268ea0bd1bf9865949a79a15f93cbb49682d9756e4bb753f6969058b644,1,3,1,20.65895402,1598251239,Vote,397cf2980cb226d90c6da7ded30df165f47d50c12e2c761d3af9f98ec50e3762
f1bc9151077d435c8fa75a12b000ae1f2a73d3305e0cdabefea1eb50d21c43ca,1,3,1,23.43673997,1598238923,Vote,beb702dde603d8e34232645a70f24c2ceb589312f2935616bfef739621c29cf5
14d316a86a4c9c02c762f1cb989331063c2cfbf371fcccc8bc32592fbb3bb607,-1,0,1,23.43673997,1598171798,Regular,d1db376aaac34a576b9cd2f0aaae82940aa04b569de3fff8c53c5b7f1e92064d
d1db376aaac34a576b9cd2f0aaae82940aa04b569de3fff8c53c5b7f1e92064d,1,3,1,23.43673997,1598119560,Vote,14d316a86a4c9c02c762f1cb989331063c2cfbf371fcccc8bc32592fbb3bb607
0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d,-1,1,1,20.65895402,1598114140,Regular,d206e2fd253feed420d4122646e3225821aea7f2379dc234b58cc2af65112294
d206e2fd253feed420d4122646e3225821aea7f2379dc234b58cc2af65112294,1,3,1,20.65895402,1598075558,Vote,0f3591b90d4e696092fc0a24e0f80ffdc63104c610461ec994e8cb393116457d
a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562,-1,10,1,23.43673997,1598062771,Regular,0c33d92093559a30f49818be1c41b4307ad35cf42a491fc3e4ea3b1a8691acf9
0c33d92093559a30f49818be1c41b4307ad35cf42a491fc3e4ea3b1a8691acf9,1,3,1,23.43673997,1598027199,Vote,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
