tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccfdf6a506c289a69b8f41222a557f3ce6f7ef144eba5f490d2231d02867ffb0,-1,37,1,19.72138716,1616420086,Regular,37486cc6e7bf7259c0d58298aadf5edbb6b0600264b3813be5643c304f754f04
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,-1,69,1,19.72138716,1615613237,Regular,9e7960d5cca1d86401baa738e7985aa7f08f6ddf9f7c980179c274be8a1dbcf3
713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401,-1,481,1,19.72138716,1615612962,Regular,3708366f635408f9e236e0758a45e93836a6710f65fd2f243c4606deece72fe9
d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c,-1,114,1,19.69313666,1615604743,Regular,aade5b04f242b236cced63e56f2c33ea24795a3e7aa0129627c46229046965dc
66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d,-1,223,1,19.72138716,1615604486,Regular,e026715f0794affb266f17e8db04a082297eadf16539ee840e605193518fbdce
a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98,-1,30,1,19.72138716,1615604486,Regular,db9c47e400e20091c162ed7aa1ac9cc8f8ef29da9b71c2999c15b4f6c81b18d6
d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4,-1,123,1,19.72138716,1615603840,Regular,62c711c4c1ee5eaccc1788d6c321eeacebbf0ede46ab604453db937035934db8
daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32,-1,54,1,19.66575762,1608823911,Regular,60b4b7dd26b3d9a9dc4172d57410ae8a7003365c8c93ee8259020af2dca9d805
60b4b7dd26b3d9a9dc4172d57410ae8a7003365c8c93ee8259020af2dca9d805,1,3,1,19.66575762,1608145351,Vote,daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32
aade5b04f242b236cced63e56f2c33ea24795a3e7aa0129627c46229046965dc,1,3,1,19.69313666,1606042794,Vote,d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c
3720aff9e06ccd09db7b8c6e1c58d5d00a3e4f5b724ec6bc541cec3a3578efa9,-1,30,1,19.69313666,1605982606,Regular,d544994974db15e1f9ca1731cb67ba6cdec1b73713455643ca49b5dedf020da1
d544994974db15e1f9ca1731cb67ba6cdec1b73713455643ca49b5dedf020da1,1,3,1,19.69313666,1605935340,Vote,3720aff9e06ccd09db7b8c6e1c58d5d00a3e4f5b724ec6bc541cec3a3578efa9
db4d85df8848a74623ae9546f945d2e5c560b4787c2c0382c031fec308303fe8,-1,9,1,19.69313666,1605643307,Regular,e6dec198477d3b87f1a2e7fc85490b1904b2d7b21ad37f8f210b9218b227864c
e6dec198477d3b87f1a2e7fc85490b1904b2d7b21ad37f8f210b9218b227864c,1,3,1,19.69313666,1605468828,Vote,db4d85df8848a74623ae9546f945d2e5c560b4787c2c0382c031fec308303fe8
9e7960d5cca1d86401baa738e7985aa7f08f6ddf9f7c980179c274be8a1dbcf3,1,3,1,19.72138716,1605293799,Vote,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
3708366f635408f9e236e0758a45e93836a6710f65fd2f243c4606deece72fe9,1,3,1,19.72138716,1605030773,Vote,713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401
db9c47e400e20091c162ed7aa1ac9cc8f8ef29da9b71c2999c15b4f6c81b18d6,1,3,1,19.72138716,1604953435,Vote,a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98
62c711c4c1ee5eaccc1788d6c321eeacebbf0ede46ab604453db937035934db8,1,3,1,19.72138716,1604806937,Vote,d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4
e026715f0794affb266f17e8db04a082297eadf16539ee840e605193518fbdce,1,3,1,19.72138716,1604556811,Vote,66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d
37486cc6e7bf7259c0d58298aadf5edbb6b0600264b3813be5643c304f754f04,1,3,1,19.72138716,1604147418,Vote,ccfdf6a506c289a69b8f41222a557f3ce6f7ef144eba5f490d2231d02867ffb0
