tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40c53284fb88c4cd4ec8f26b57aeb01fe7a992c5de5b5718e6174f8dd6424d00,-1,0,1,194.06332937,1566328094,Revocation,8f3bcc14e26e290feb15c70b310d08c48c7e18661d9baccbc057147dde8f2e88
eba462e807396a9ca6673c79f21f435073f9c23aec6e36121d7148ad3077a5be,-1,0,1,194.06332937,1566217504,Revocation,3c314edee7e23ba7ba751a186bc5e2f98d2ce767b6383ded8cf8d4054e7743aa
bf0f26b5b667cf3a7fd323e8bedcadf6b1ae323e13c23eac7e9a9f9e6829b0f5,-1,1,1,194.06332937,1563618621,Vote,af7024acdac3972533899f4fde4d802da636fe1db28bcf006a2512c2b083e4f2
4026caa39f3c46cd85c79f47b8413af0ebdc56286f5ad8c76b98c4e4223d65ea,-1,2,1,195.62877157,1563493733,Regular,2580bdcd66b72b6df59797e9b48547a3965aeecf3b9ee9259d284c915bc18e1b
2580bdcd66b72b6df59797e9b48547a3965aeecf3b9ee9259d284c915bc18e1b,1,2,1,195.62877157,1563451861,Vote,4026caa39f3c46cd85c79f47b8413af0ebdc56286f5ad8c76b98c4e4223d65ea
f7fda8214698c64ce5cfffe6bbb253343d351c559758213d61da4d6c00bea686,-1,3,1,195.62877157,1563322716,Regular,851154951e22655988012af12c9922d89184877c14233c6ef103be673f4473bb
851154951e22655988012af12c9922d89184877c14233c6ef103be673f4473bb,1,2,1,195.62877157,1563257918,Vote,f7fda8214698c64ce5cfffe6bbb253343d351c559758213d61da4d6c00bea686
fe559e991f80ea28c9d766c022fee079c8f81b247337463905fb19ad7d2b03a0,-1,0,1,195.62877157,1562832714,Regular,445c6e1c5f6b10b11a782c8409b1b79991bab7fbd30b7082a64177035c47eb21
445c6e1c5f6b10b11a782c8409b1b79991bab7fbd30b7082a64177035c47eb21,1,2,1,195.62877157,1562790503,Vote,fe559e991f80ea28c9d766c022fee079c8f81b247337463905fb19ad7d2b03a0
7207fe138a216a75538c39a431fd7e28fdbccb462c9a38613d348c833d234fb3,-1,1,1,194.06332937,1562787423,Vote,2c7f45bf2d8d92568cc257f8f92c7a1b25e8b995ad0b5f6b3859f517d5f5c1f0
c5ca50ec9d998e0ca88c88f16e1050d88d84595bcbc130fdc1e7bf8a49cf2640,-1,1,1,194.06332937,1562533600,Vote,c15f27c4c1b054382ec6ed474b3278790954356a527b0f46a1d9ac3e96d9c13d
776a46ddb5859d226b24baf6d2dc82168df7c2d0256430ff9981e20144c9b0cc,-1,1,1,194.06332937,1561934047,Vote,d3bb9b19b8781e462e4c05f85eb1c81c2311824fd0eaf95bae41e5754664cadf
c2ca5005509661b9b4925f870fcda2caffc806892d96834bb4b22fef14103200,-1,3,1,195.62877157,1561473419,Regular,0efba06a320d194bead4e1fd068188910d11caa754b99dcb299ee1bd749629b4
0efba06a320d194bead4e1fd068188910d11caa754b99dcb299ee1bd749629b4,1,2,1,195.62877157,1561424446,Vote,c2ca5005509661b9b4925f870fcda2caffc806892d96834bb4b22fef14103200
bf062497c14274eec9dee937c0ec51166740efa385b27f0ce7df66a4efc8b080,-1,1,1,194.06332937,1561111696,Vote,313cfc64113666607becb193054290414a49eb7b265551ecd7f7180308d66d9a
604f877e3b62b0f3f7912bd32d5b5ba5bb92ccc91807d8b00f45b7749fa6d5a8,-1,1,1,194.06332937,1561017115,Vote,34313bafa617815f0c9e24e39fe30e83e62c809dcf917cb63c14bb56902aa58a
c5c813209b31d7363c0d650bde118021b91b7d548bb18e8a46aa82614fa6fb2b,-1,1,1,194.06332937,1560686347,Vote,3adc4f7967d6a7c663c27a5dc417f322335af9be6be6a631f010e91d38d05864
8629617b11248d6b2481d89cd8a4d403dcab5c4ef481f840f23ad9817ce9cffd,-1,1,1,194.06332937,1560683463,Vote,3da6c92224b723634a19bdba256797fd4e82819439ae7021935e62ac9faf87f1
e76eab42c60c94de0f8ccc28d4d5dcaf5342f52a29597d8dc63d96fc4ba67625,-1,2,1,195.6785996,1560570747,Regular,315e66803be4b82aece715ce923359f13fffa51a798f84c8557511261efbc793
8ad94d3ef81c7348d76e5b55f6896e056ff2653b32e54b0e7404b6e218cb3bc7,-1,1,1,194.06332937,1560569997,Vote,7caedfbdba0c6bd666916fb183e653c221b5422c07fd577ac62290fb808550a9
8221a50a822556d1d653f7582de9743dca0237b5637b8e88e8bdd98f4ebb4243,-1,1,1,194.06332937,1560568597,Vote,c02069f32b2a6c748bf51e03e46b7fe5e535906f0defea994d0565da3f91e218
214cbbbb5aabf34abb51de0eccffaa2809eb53b811a582f9e0c35e4d6cb26804,-1,1,1,194.06332937,1560553212,Vote,8cf8f1512081712914d102b42dfa951efe8bafab9f31b387d7e2535aac78931c
315e66803be4b82aece715ce923359f13fffa51a798f84c8557511261efbc793,1,2,1,195.6785996,1560550773,Vote,e76eab42c60c94de0f8ccc28d4d5dcaf5342f52a29597d8dc63d96fc4ba67625
42858e801f55e7ce9923b2e5bcf56da104518fb3cf616b70e96c85eb71429330,-1,1,1,194.06332937,1560524514,Vote,0100922371be99c259c7c6deee2e2e88e216237824c32384c60a112892585327
2c85bd8a5e2275e99f1d77cc8d96797d08b9aa3453849bdd10f4a26d116cbbdb,-1,1,1,194.06332937,1560469469,Vote,cddcc7b89fe17198e0e6a2229f16929d5599ca51710ae379c4a70911e28be2ac
a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11,-1,13,1,195.6785996,1560389201,Regular,56d195369126fc4f2918c0704cc7ea3dff514798cff98e31938c19b56b208a6c
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,-1,22,1,195.6785996,1560385014,Regular,afc32856e5dabc23ad910bc62f581f77a67a8d310dfe9dfaba3c22121d02838c
b8f01d92bae7285c74cc3fd29ca6e20ad00e4ab142d93fdf4fb6d9e9411c60d3,-1,1,1,194.06332937,1560378721,Vote,c56e441636de94a9cc065a2e98087958d7317cfdde65db7d17768197e3060fa0
7bbff9b662be3af63ea69bc518ca4997fb4c116828aa4a245ed98b062d1f4155,-1,1,1,194.06332937,1560368242,Vote,da36a6435f20ce5cb950ad1916da0956981a7ad7ba7b6bc10419fb506102a42a
