tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,18,1,245.85827441,1597431529,Regular,be9b1afb16f026d322149a11d7f11958fd894ebcdff651526477f824508f4b93
be9b1afb16f026d322149a11d7f11958fd894ebcdff651526477f824508f4b93,1,2,1,245.85827441,1569427218,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
ae5661355c712423b4ae5f25484054c742e221fd4a4fd896eacbe9df97e8fc54,-1,3,1,245.90363192,1568353141,Regular,350cf445ecb5730e55cb03225c75c4e311e2922a364e0ba081105033b70f00c8
ae5661355c712423b4ae5f25484054c742e221fd4a4fd896eacbe9df97e8fc54,-1,0,1,245.90363192,1568353141,Regular,8a6ec2c07bfabf04b385f6ea4bd332c4c3c858662bd3056f1a479a6032a5ba18
350cf445ecb5730e55cb03225c75c4e311e2922a364e0ba081105033b70f00c8,1,2,1,245.90363192,1568314175,Vote,ae5661355c712423b4ae5f25484054c742e221fd4a4fd896eacbe9df97e8fc54
8a6ec2c07bfabf04b385f6ea4bd332c4c3c858662bd3056f1a479a6032a5ba18,1,2,1,245.90363192,1568314175,Vote,ae5661355c712423b4ae5f25484054c742e221fd4a4fd896eacbe9df97e8fc54
fa6966f2701aa6b9140a6aa4bc63afb2656ead134ed19ff3a1dca40bf2efa439,-1,0,1,245.90363192,1568265328,Regular,617c1eccf9ea4fcb92e4428fdd99c8a9d2b26dacfbc1b6234dd5f51d8b1be34c
533cf62c2aaf53dcaff63726a3d2e5eab8c254dfa64f029b3663b2511c250e28,-1,0,1,245.90363192,1568235176,Regular,88c68f20ec7ca81615282687ff04ed8b3766a465e5f4c1dd482fefb9e859ec12
617c1eccf9ea4fcb92e4428fdd99c8a9d2b26dacfbc1b6234dd5f51d8b1be34c,1,2,1,245.90363192,1568219468,Vote,fa6966f2701aa6b9140a6aa4bc63afb2656ead134ed19ff3a1dca40bf2efa439
88c68f20ec7ca81615282687ff04ed8b3766a465e5f4c1dd482fefb9e859ec12,1,2,1,245.90363192,1568180869,Vote,533cf62c2aaf53dcaff63726a3d2e5eab8c254dfa64f029b3663b2511c250e28
4b696bc867334c22c66c16de359852f26e2b1dc48ff62fe60d43e2a16d1faa8b,-1,5,1,245.90363192,1568065065,Regular,23d42efe3648fa5691511fefab75044755d835d9da54e113d3a59f6d9fe673ef
23d42efe3648fa5691511fefab75044755d835d9da54e113d3a59f6d9fe673ef,1,2,1,245.90363192,1567966816,Vote,4b696bc867334c22c66c16de359852f26e2b1dc48ff62fe60d43e2a16d1faa8b
99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9,-1,1,1,107.38674307,1567716055,Regular,c6a9e736503040a47130b6a92f4f1380e2de49b83e2795edb314669d5fcbd8d0
c6a9e736503040a47130b6a92f4f1380e2de49b83e2795edb314669d5fcbd8d0,1,20,1,107.38674307,1567702984,Regular,99f6524c94d091a23eeb2a9dc7ed355606121d6cdf8776ff4fe92c9624fef5c9
