tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b3a0f0727fc8a6531dbd20ed7804e1832932462e96e5b46c2a6fc7e00e02aa,-1,167,1,21.61400403,1625997683,Regular,769804a82d95d2df14727b5dc424ec2a981ffcf06f108508de08a34a904ea9fc
2bf8877739d45d4491aec6307299ad3d6d1951a84a299387195d7263899bcab6,-1,337,1,21.55659222,1620036115,Regular,e59736539da6faabe02f60f282c57f73dd649d57461e8e90b425754154f99bf8
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,10,1,21.61400403,1618833453,Regular,f2b7168a97d6a61933d5f5d053c4a9bd86ce64e81d3a9a6c259cceab24871ad8
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,266,1,21.58484843,1618814928,Regular,1d56913bcc61db7406027d6cf539167118f3b626b2226ad47dbcee80c8d31ad3
28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b,-1,36,1,21.61400403,1618759284,Regular,c3d14a9cc6c050d1fc99a7d182a9dc45b6279a4a95ed070857d13e4792f4eecf
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,89,1,21.61400403,1618754669,Regular,3b2f195132d475d86a53751a6baee3eb0fa9fb7aa5ac00d1e4e12f9fbb7c53ca
889655284622bae313e03409ee5b2168c69d0ad46c448ae037f8cc9c4020975e,-1,40,1,21.61400403,1618736462,Regular,15f38c1ede7d29c84aef7402725e3458f980991ebb97d0c1dbb0868d4558bdc0
705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0,-1,514,1,21.58484843,1618597155,Regular,fa2cb94f85c6f87b6c653adf04d002e71af9f6a8ee0183f6f70a02a36e09fba6
68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5,-1,84,1,21.58484843,1618404397,Regular,37e609e1bfcd93760d3f18d8eafcb360763abe901db7e6b5ebe791275e0b8f88
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,147,1,21.61400403,1613666243,Regular,59129ed21adbdbdac4d9c6d5702b6cb17f01ee09eeaea443228ac4e7053df282
ad3d5c929771bae6b2e8b88c0131f421a3167835a317a9df1699c93bf168c23d,-1,22,1,20.02303231,1612343632,Regular,07ec2bb10267f8e474b8f0102d7eb0ccbcbd556ea22192a0864b6830a899a77d
af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76,-1,229,1,20.08042988,1611775873,Regular,faa553ee8556a8fdd04edf43d441bf5003f7874abc3cbb3804003950411e996c
