tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28ee761e062f31f5559f45477d2babc3f519c5f0126783592fd5618c69bef488,-1,1,1,23.43673997,1600124032,Regular,2a91b33d6af5c3c3d9cc08e873ca1eb2db732b55ba20d51b1042f97aa2dac747
2a91b33d6af5c3c3d9cc08e873ca1eb2db732b55ba20d51b1042f97aa2dac747,1,3,1,23.43673997,1600084237,Vote,28ee761e062f31f5559f45477d2babc3f519c5f0126783592fd5618c69bef488
2fe7a5e622fd764e2d8894f273fbd03045f6e109a81867cefb79f8097787d3f6,-1,0,1,23.43673997,1598277203,Regular,69d102355c1d4eeb37795c3926cb8db655f07ecc5a7f257a8b170d7c95b14b19
69d102355c1d4eeb37795c3926cb8db655f07ecc5a7f257a8b170d7c95b14b19,1,3,1,23.43673997,1598244528,Vote,2fe7a5e622fd764e2d8894f273fbd03045f6e109a81867cefb79f8097787d3f6
7afb7cb0c9843cd53c2a015ec3ebef4f964ef58b32feceeaba57d4d233dea8fd,-1,0,1,23.46778311,1597932282,Regular,6c1890c53e2325cf4cb429b35fc7b54984afab107b3bdea4a2e2bbd834886a07
6c1890c53e2325cf4cb429b35fc7b54984afab107b3bdea4a2e2bbd834886a07,1,3,1,23.46778311,1597889169,Vote,7afb7cb0c9843cd53c2a015ec3ebef4f964ef58b32feceeaba57d4d233dea8fd
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,30,1,23.46778311,1597810179,Regular,25ed9ed9eb1bffb3ce73e505104fbef8897d1c1929961fdaa7250241e59feda8
606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08,-1,35,1,23.46778311,1597810179,Regular,91c785bfe3c6762726d1ac97a06705df2044b9fd9017522e5fd0ba1d94aacd9d
91c785bfe3c6762726d1ac97a06705df2044b9fd9017522e5fd0ba1d94aacd9d,1,3,1,23.46778311,1597711481,Vote,606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08
25ed9ed9eb1bffb3ce73e505104fbef8897d1c1929961fdaa7250241e59feda8,1,3,1,23.46778311,1597617026,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
