tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,38,1,32.01275547,1583000886,Regular,a0f378ebe06c77ae5b6fd51eaef9567a33795b87a5439da7dc5a9b9480e2177c
a0f378ebe06c77ae5b6fd51eaef9567a33795b87a5439da7dc5a9b9480e2177c,1,3,1,32.01275547,1582827304,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
79d46a63dab5eb51889f5e387fdb3abd0c82361da4f5968b63e1c6893305c656,-1,16,1,0.0871526,1582073755,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
79d46a63dab5eb51889f5e387fdb3abd0c82361da4f5968b63e1c6893305c656,-1,15,1,30.82680191,1582073755,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
79d46a63dab5eb51889f5e387fdb3abd0c82361da4f5968b63e1c6893305c656,-1,14,1,0.0871526,1582073755,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
79d46a63dab5eb51889f5e387fdb3abd0c82361da4f5968b63e1c6893305c656,-1,13,1,30.82680191,1582073755,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
79d46a63dab5eb51889f5e387fdb3abd0c82361da4f5968b63e1c6893305c656,-1,12,1,0.0871526,1582073755,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
79d46a63dab5eb51889f5e387fdb3abd0c82361da4f5968b63e1c6893305c656,-1,11,1,30.82680191,1582073755,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
79d46a63dab5eb51889f5e387fdb3abd0c82361da4f5968b63e1c6893305c656,-1,10,1,0.0871526,1582073755,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
79d46a63dab5eb51889f5e387fdb3abd0c82361da4f5968b63e1c6893305c656,-1,9,1,30.82680191,1582073755,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
79d46a63dab5eb51889f5e387fdb3abd0c82361da4f5968b63e1c6893305c656,-1,8,1,0.0871526,1582073755,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
79d46a63dab5eb51889f5e387fdb3abd0c82361da4f5968b63e1c6893305c656,-1,7,1,30.82680191,1582073755,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
79d46a63dab5eb51889f5e387fdb3abd0c82361da4f5968b63e1c6893305c656,-1,6,1,0.0871526,1582073755,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
