tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ed0edcaac757b393953cc9c5aa87701abebc3b740063edb1b3a9abfdb639df9,-1,1,1,21.70644758,1623978744,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
9ed0edcaac757b393953cc9c5aa87701abebc3b740063edb1b3a9abfdb639df9,-1,0,1,0.05143686,1623978744,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
234a397974825d9e01522d917e14f90f6463283889d2c935e88cc107080c7dec,-1,1,1,21.70644758,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
234a397974825d9e01522d917e14f90f6463283889d2c935e88cc107080c7dec,-1,0,1,0.05143686,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
24679ceaf16b19d8772e55d3b086d3aebd0058033fa8a3307d4330f09b4d3cc6,-1,1,1,21.70644758,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
24679ceaf16b19d8772e55d3b086d3aebd0058033fa8a3307d4330f09b4d3cc6,-1,0,1,0.05143686,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
25f6990e6cb0536b8a6bb19e54f17a5b20adc9560cf533e9442cb39a6c30faad,-1,1,1,21.70644758,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
25f6990e6cb0536b8a6bb19e54f17a5b20adc9560cf533e9442cb39a6c30faad,-1,0,1,0.05143686,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
311e6cf16adb1515f434186815d880ee32adc50fb7c1ef0203775b2d79336860,-1,1,1,21.70644758,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
311e6cf16adb1515f434186815d880ee32adc50fb7c1ef0203775b2d79336860,-1,0,1,0.05143686,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
403e4660ca0e2ff7023e4630b3b204b03fedd40bf2a29cd14550b481df61246f,-1,1,1,21.70644758,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
403e4660ca0e2ff7023e4630b3b204b03fedd40bf2a29cd14550b481df61246f,-1,0,1,0.05143686,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
4d7bc61ac04a288fb63c5e95cd1cf5057e4984600acd385418aa9aea6571620d,-1,0,1,0.05143686,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
4d7bc61ac04a288fb63c5e95cd1cf5057e4984600acd385418aa9aea6571620d,-1,1,1,21.70644758,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
55b5283a2726fcc575d1f060078fa0c24775a9545d6365807b3e359a5dc2cc4a,-1,0,1,0.05143686,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
55b5283a2726fcc575d1f060078fa0c24775a9545d6365807b3e359a5dc2cc4a,-1,1,1,21.70644758,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
65530e61fec4caf675ac4fffd4496ed9def44b20dbfa4844947dd3b5fc8c2416,-1,0,1,0.05143686,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
65530e61fec4caf675ac4fffd4496ed9def44b20dbfa4844947dd3b5fc8c2416,-1,1,1,21.70644758,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
72d455c09120e23a0c41f0b4e61379b5aa7e408eb45de3fe62a11902402cfe5e,-1,1,1,21.70644758,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
72d455c09120e23a0c41f0b4e61379b5aa7e408eb45de3fe62a11902402cfe5e,-1,0,1,0.05143686,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
771aef119378324098181250a30210191c817f9db6b2000af2d7254ea31ec526,-1,0,1,0.05143686,1623978733,Ticket,a8200c27476824e547c87ec2d6dcf5b52cf3380032242c5458317f4b3e372ac4
