tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e432babb5bcca86431d1d2f9ceddd8297f20c1ac2a3d60872dd9eee1af264e2,-1,1,1,53.8146188,1577628242,Ticket,96ea51ab2f11b55adef3f94860998f5a4705d1028b991a91c6074eca653bc8e1
1e432babb5bcca86431d1d2f9ceddd8297f20c1ac2a3d60872dd9eee1af264e2,-1,0,1,0.09408216,1577628242,Ticket,96ea51ab2f11b55adef3f94860998f5a4705d1028b991a91c6074eca653bc8e1
1ebc1cef595b1df9da53f16152d0227f0307f09763b51c9c0fb532d5a63f489f,-1,1,1,53.8146188,1577628242,Ticket,96ea51ab2f11b55adef3f94860998f5a4705d1028b991a91c6074eca653bc8e1
1ebc1cef595b1df9da53f16152d0227f0307f09763b51c9c0fb532d5a63f489f,-1,0,1,0.09408216,1577628242,Ticket,96ea51ab2f11b55adef3f94860998f5a4705d1028b991a91c6074eca653bc8e1
1f1bfc33109e7b7b2a07a59f79d767c53090653a37fd8fba4e1bfc77137aad90,-1,1,1,53.8146188,1577628242,Ticket,96ea51ab2f11b55adef3f94860998f5a4705d1028b991a91c6074eca653bc8e1
1f1bfc33109e7b7b2a07a59f79d767c53090653a37fd8fba4e1bfc77137aad90,-1,0,1,0.09408216,1577628242,Ticket,96ea51ab2f11b55adef3f94860998f5a4705d1028b991a91c6074eca653bc8e1
2984e6a072226f8d8fe88de4864f8be3686675768961114a6a8a7c2d2f869c13,-1,0,1,0.09408216,1577628242,Ticket,96ea51ab2f11b55adef3f94860998f5a4705d1028b991a91c6074eca653bc8e1
2984e6a072226f8d8fe88de4864f8be3686675768961114a6a8a7c2d2f869c13,-1,1,1,53.8146188,1577628242,Ticket,96ea51ab2f11b55adef3f94860998f5a4705d1028b991a91c6074eca653bc8e1
2e3a47ea3ee09b383da8ef342d780946cf41c456a04529bfbab5d97f51c01bdc,-1,1,1,53.8146188,1577628242,Ticket,96ea51ab2f11b55adef3f94860998f5a4705d1028b991a91c6074eca653bc8e1
2e3a47ea3ee09b383da8ef342d780946cf41c456a04529bfbab5d97f51c01bdc,-1,0,1,0.09408216,1577628242,Ticket,96ea51ab2f11b55adef3f94860998f5a4705d1028b991a91c6074eca653bc8e1
4000e396a32cb2c5851ef8ebd97336ac405f850d78cd3d4e48a8b52349335fd1,-1,1,1,53.8146188,1577628242,Ticket,96ea51ab2f11b55adef3f94860998f5a4705d1028b991a91c6074eca653bc8e1
4000e396a32cb2c5851ef8ebd97336ac405f850d78cd3d4e48a8b52349335fd1,-1,0,1,0.09408216,1577628242,Ticket,96ea51ab2f11b55adef3f94860998f5a4705d1028b991a91c6074eca653bc8e1
