tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a9fe8a6b8555cf23ed89b7bbc587feca29d9bae3a85d5cee6162214cea363fe,-1,1,1,43.4160504,1571679160,Ticket,ca1adeb67892adfc138aaf65b9ac3ebdfc735ab1f5e8fade522720a80fc9bae2
1a9fe8a6b8555cf23ed89b7bbc587feca29d9bae3a85d5cee6162214cea363fe,-1,0,1,0.09948484,1571679160,Ticket,ca1adeb67892adfc138aaf65b9ac3ebdfc735ab1f5e8fade522720a80fc9bae2
af2ee90f9784a38c30785ddfaf2249629048022d63c27e191a06c333cd54f9e6,-1,0,1,0.09948484,1571679160,Ticket,ca1adeb67892adfc138aaf65b9ac3ebdfc735ab1f5e8fade522720a80fc9bae2
af2ee90f9784a38c30785ddfaf2249629048022d63c27e191a06c333cd54f9e6,-1,1,1,43.4160504,1571679160,Ticket,ca1adeb67892adfc138aaf65b9ac3ebdfc735ab1f5e8fade522720a80fc9bae2
d7c5ee9da8e3f4e067783d20334b0ae2e642a884ce09095ebe344e46aa4d3fed,-1,0,1,0.09948484,1571679160,Ticket,ca1adeb67892adfc138aaf65b9ac3ebdfc735ab1f5e8fade522720a80fc9bae2
d7c5ee9da8e3f4e067783d20334b0ae2e642a884ce09095ebe344e46aa4d3fed,-1,1,1,43.4160504,1571679160,Ticket,ca1adeb67892adfc138aaf65b9ac3ebdfc735ab1f5e8fade522720a80fc9bae2
ca1adeb67892adfc138aaf65b9ac3ebdfc735ab1f5e8fade522720a80fc9bae2,1,5,1,43.4160504,1571678938,Regular,af2ee90f9784a38c30785ddfaf2249629048022d63c27e191a06c333cd54f9e6
ca1adeb67892adfc138aaf65b9ac3ebdfc735ab1f5e8fade522720a80fc9bae2,1,0,1,0.09948484,1571678938,Regular,1a9fe8a6b8555cf23ed89b7bbc587feca29d9bae3a85d5cee6162214cea363fe
ca1adeb67892adfc138aaf65b9ac3ebdfc735ab1f5e8fade522720a80fc9bae2,1,1,1,43.4160504,1571678938,Regular,1a9fe8a6b8555cf23ed89b7bbc587feca29d9bae3a85d5cee6162214cea363fe
ca1adeb67892adfc138aaf65b9ac3ebdfc735ab1f5e8fade522720a80fc9bae2,1,2,1,0.09948484,1571678938,Regular,d7c5ee9da8e3f4e067783d20334b0ae2e642a884ce09095ebe344e46aa4d3fed
ca1adeb67892adfc138aaf65b9ac3ebdfc735ab1f5e8fade522720a80fc9bae2,1,3,1,43.4160504,1571678938,Regular,d7c5ee9da8e3f4e067783d20334b0ae2e642a884ce09095ebe344e46aa4d3fed
ca1adeb67892adfc138aaf65b9ac3ebdfc735ab1f5e8fade522720a80fc9bae2,1,4,1,0.09948484,1571678938,Regular,af2ee90f9784a38c30785ddfaf2249629048022d63c27e191a06c333cd54f9e6
