tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,169,1,113.17453725,1539685553,Regular,d6ab3eb4f40d654089442ae7e90861f22208a02a756ccf18cdb45f8c8b5e1e8e
d6ab3eb4f40d654089442ae7e90861f22208a02a756ccf18cdb45f8c8b5e1e8e,1,3,1,113.17453725,1539599896,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,288,1,113.24050588,1539034416,Regular,50515e8be98cddd49099b37bbd64cf97ed096919b929a79189a915c9484238f5
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,317,1,113.24050588,1539034416,Regular,b54017efd25a7ac461c0952a83173aeed510929e6e8d37da45693baa818b9cf9
50515e8be98cddd49099b37bbd64cf97ed096919b929a79189a915c9484238f5,1,3,1,113.24050588,1538574828,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,113,1,113.24050588,1538335545,Regular,8de1a97a28d44498d6163f5f79c38435408f8ff10857cf5c535aafdcbb5aa668
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,232,1,113.24050588,1538335545,Regular,082729321fb59eee8bf7098d193da3a37b3c0727c7fd2933ba7837123333a8d8
8de1a97a28d44498d6163f5f79c38435408f8ff10857cf5c535aafdcbb5aa668,1,3,1,113.24050588,1538249568,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
082729321fb59eee8bf7098d193da3a37b3c0727c7fd2933ba7837123333a8d8,1,3,1,113.24050588,1537923825,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
b54017efd25a7ac461c0952a83173aeed510929e6e8d37da45693baa818b9cf9,1,3,1,113.24050588,1537721662,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
