tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb182c5dcaf3910e31fbaa740393d95153d4cf85d4600a697f9aee4c770b5e9f,-1,1,1,114.43738934,1565078512,Vote,4d2a49abac0281479bde0789756dfe82faf30596175ab43dd840c74a89359946
20283c4815f6c6bb056ecd3e1da6486521366b4aa6407e8ea605ec80b540e6ad,-1,1,1,114.43738934,1564973373,Vote,f1a750531e53fd084bd333cae97712f718ef92e16e947a9bda2133fe5db37bd5
3ef5e19d1d629f95c762057af336221966d43a62f50230b993c0620008742c27,-1,1,1,114.43738934,1564736079,Vote,0026d5dd2f581185813b1743db02fabfc6a2043b729a616c86b7bf9bdd3107cf
973a6baeff74f16851e62f92a1255d024276a3b16306bf8ebe6c3c76c7d05cdc,-1,1,1,114.43738934,1564050087,Vote,8c6d805c1d2347d9158133ae6b014d70d21abd381946421fef142a55f859a645
6512df5ca2f310f77796ae6506bfe76b2731724e7057f43f88c32ee5d7bb1784,-1,1,1,114.43738934,1563773929,Vote,6997e4d49b3ee153e303b6c532f088d8c80f75263c9332e38050fb4dc7badd6f
11b2fc184c6b9c126ee84019958c8b83a93bdd2437f179abb62be6938aed5f33,-1,1,1,114.43738934,1563768963,Vote,878ddb90feea09ae4e9ed1ee8a2204e2d1ea1ab53d7513e82bbb55a24668ce50
dc0e380aa6793c04d03111ce466547ca2112a04a535783f9d0137a886ccee332,-1,1,1,114.43738934,1563667967,Vote,9e587545d03ed848c29f100f01f7949ae86926839b96517b47e45bba058d5606
0026d5dd2f581185813b1743db02fabfc6a2043b729a616c86b7bf9bdd3107cf,1,0,1,114.43738934,1563623134,Ticket,3ef5e19d1d629f95c762057af336221966d43a62f50230b993c0620008742c27
4d2a49abac0281479bde0789756dfe82faf30596175ab43dd840c74a89359946,1,0,1,114.43738934,1563623134,Ticket,eb182c5dcaf3910e31fbaa740393d95153d4cf85d4600a697f9aee4c770b5e9f
6997e4d49b3ee153e303b6c532f088d8c80f75263c9332e38050fb4dc7badd6f,1,0,1,114.43738934,1563623134,Ticket,6512df5ca2f310f77796ae6506bfe76b2731724e7057f43f88c32ee5d7bb1784
878ddb90feea09ae4e9ed1ee8a2204e2d1ea1ab53d7513e82bbb55a24668ce50,1,0,1,114.43738934,1563623134,Ticket,11b2fc184c6b9c126ee84019958c8b83a93bdd2437f179abb62be6938aed5f33
8c6d805c1d2347d9158133ae6b014d70d21abd381946421fef142a55f859a645,1,0,1,114.43738934,1563623134,Ticket,973a6baeff74f16851e62f92a1255d024276a3b16306bf8ebe6c3c76c7d05cdc
9e587545d03ed848c29f100f01f7949ae86926839b96517b47e45bba058d5606,1,0,1,114.43738934,1563623134,Ticket,dc0e380aa6793c04d03111ce466547ca2112a04a535783f9d0137a886ccee332
f1a750531e53fd084bd333cae97712f718ef92e16e947a9bda2133fe5db37bd5,1,0,1,114.43738934,1563623134,Ticket,20283c4815f6c6bb056ecd3e1da6486521366b4aa6407e8ea605ec80b540e6ad
